day,country,region,path,version,os,arch,bytes
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2023-03-12,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,40296572
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2023-03-12,US,IL,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123309
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,4743292
2023-03-12,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-03-12,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2023-03-12,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,3793020
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2023-03-12,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000414
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545447
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2023-03-12,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-03-12,US,VA,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-03-12,CN,ZJ,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,23994496
2023-03-12,US,IL,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-03-12,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600985
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,10788987
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2023-03-12,US,VA,/dist/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2023-03-12,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,6791292
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2023-03-12,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2023-03-12,US,IL,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2023-03-12,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,9216122
2023-03-12,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333543
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-03-12,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2023-03-12,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152127
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2023-03-12,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2023-03-12,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,53911676
2023-03-12,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2023-03-12,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468707
2023-03-12,US,,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490374
2023-03-12,US,IL,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-03-12,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-03-12,CN,JS,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147583
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2023-03-12,US,IL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2023-03-12,US,VA,/dist/latest-hydrogen/node-v18.15.0.tar.xz,v18.15.0,src,,40355748
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-03-12,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-03-12,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064642
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-12,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2023-03-12,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,8790140
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-03-12,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,47439997
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-03-12,US,VA,/dist/latest-v16.x/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-03-12,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2023-03-12,CN,JS,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178479
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2023-03-12,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2023-03-12,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-03-12,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628455
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2023-03-12,US,IL,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,8282236
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,2039931
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2023-03-12,CN,JS,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158207
2023-03-12,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497662
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2023-03-12,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,11296892
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,8167551
2023-03-12,US,VA,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-03-12,CN,JS,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,745600
2023-03-12,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2023-03-12,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470703
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2023-03-12,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,9822335
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,827516
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,17211516
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-03-12,CN,JS,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2023-03-12,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,2613372
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-03-12,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,25174140
2023-03-12,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2023-03-12,NO,,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207580
2023-03-12,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2023-03-12,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-03-12,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,58826876
2023-03-12,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2023-03-12,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,15589500
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,15933568
2023-03-12,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-03-12,NO,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318835
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,US,IL,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,12378236
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2023-03-12,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496915
2023-03-12,US,IL,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,22454396
2023-03-12,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,29335676
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,647295
2023-03-12,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,14835836
2023-03-12,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2023-03-12,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30072956
2023-03-12,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033767
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,5070975
2023-03-12,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,6578299
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,11018368
2023-03-12,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2023-03-12,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,5136508
2023-03-12,US,VA,/dist/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489336
2023-03-12,US,IL,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-03-12,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2023-03-12,US,VA,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,20455552
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2023-03-12,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,5972092
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,3104892
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,3121276
2023-03-12,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,15540348
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2023-03-12,DE,NI,/download/release/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610462
2023-03-12,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-03-12,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463614
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2023-03-12,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742891
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2023-03-12,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816074
2023-03-12,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2023-03-12,CN,JS,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2023-03-12,TR,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2023-03-12,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2023-03-12,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2023-03-12,TR,26,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2023-03-12,US,IL,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,57286780
2023-03-12,US,VA,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2023-03-12,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-03-12,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,12034172
2023-03-12,CN,JS,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2023-03-12,US,IL,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-03-12,CN,JS,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149162
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2023-03-12,US,IL,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,4366460
2023-03-12,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624863
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2023-03-12,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476019
2023-03-12,US,IL,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2023-03-12,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684570
2023-03-12,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2023-03-12,US,VA,/dist/latest-v16.x/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-12,US,IL,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-03-12,US,VA,/dist/latest-v16.x/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-12,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-03-12,CN,JS,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149547
2023-03-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-12,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-03-12,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
