day,country,region,path,version,os,arch,bytes
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,UA,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-25,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-25,US,RI,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,3356816
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,CA,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-25,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-25,FI,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-25,GB,SRY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-25,GB,SRY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,243856
2014-12-25,US,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2014-12-25,IN,TN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208418
2014-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,GB,SRY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,RI,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,211088
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-25,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,TH,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-25,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,506000
2014-12-25,US,MT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,MA,CAS,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,ID,JI,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2014-12-25,PL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,BG,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-25,FR,28,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,UA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,TN,/dist/v0.11.9/node.exe,v0.11.9,win,x86,4306288
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,NL,ZH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,BE,VWV,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-25,FR,35,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,505600
2014-12-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,720896
2014-12-25,IN,UP,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2322560
2014-12-25,IN,UP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,884736
2014-12-25,FR,28,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,DE,BY,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,913536
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,LT,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,884736
2014-12-25,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-25,US,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2014-12-25,AT,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-25,PE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-25,HU,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,TN,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,163840
2014-12-25,DE,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,884736
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-25,US,WA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,884736
2014-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-25,CN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145672
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1241456
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,FR,06,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1339520
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1143152
2014-12-25,FR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,760329
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1110384
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,651632
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144981
2014-12-25,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,662581
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,123816
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,107124
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,343043
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276664
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14987
2014-12-25,MG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,506040
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,VE,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,520720
2014-12-25,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,505600
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,276224
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14413232
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,327680
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,393216
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,NL,GE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2014-12-25,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
