day,country,region,path,version,os,arch,bytes
2022-07-07,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-07-07,CN,JS,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-07-07,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-07-07,CN,JS,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487208
2022-07-07,RU,,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818321
2022-07-07,CN,JS,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-07-07,US,,/dist/latest/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-07-07,CN,JS,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-07-07,CN,JS,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-07-07,US,WA,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-07-07,PT,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-07-07,US,NY,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-07-07,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-07-07,CA,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581000
2022-07-07,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-07-07,AE,DU,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-07-07,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-07-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-07-07,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-07-07,CN,JS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398628
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530294
2022-07-07,TR,73,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-07-07,CN,JS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615807
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370624
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268081
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365537
2022-07-07,CN,JS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-07-07,US,IA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202569
2022-07-07,US,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503152
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162858
2022-07-07,CN,JS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843492
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470229
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953604
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366466
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892620
2022-07-07,CN,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-07-07,CN,JS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759105
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296455
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230132
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949758
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-07-07,CN,JS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912578
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365593
2022-07-07,CN,JS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930168
2022-07-07,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-07-07,CN,JS,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-07-07,CN,JS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247649
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528980
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203860
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878340
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505419
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992012
2022-07-07,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549757
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366065
2022-07-07,CN,JS,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411236
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758278
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987011
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938912
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324335
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575179
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830134
2022-07-07,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923476
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290740
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033675
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549506
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595609
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2022-07-07,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956748
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503337
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2022-07-07,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804247
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237393
2022-07-07,CA,QC,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702164
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641654
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-07-07,CN,JS,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-07-07,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-07-07,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2022-07-07,ES,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778051
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141312
2022-07-07,US,TX,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954547
2022-07-07,CN,JS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2022-07-07,,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-07-07,CN,JS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684343
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468967
2022-07-07,BR,SP,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-07-07,US,MI,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-07-07,US,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-07-07,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-07-07,US,CA,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961683
2022-07-07,US,IA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-07-07,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372559
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-07-07,US,NY,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2022-07-07,US,TX,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2022-07-07,CN,JS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-07-07,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207851
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2022-07-07,CN,JS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972391
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2022-07-07,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-07-07,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-07-07,CN,JS,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-07-07,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761717
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-07-07,CN,JS,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366385
2022-07-07,CA,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679083
2022-07-07,CN,JS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-07-07,GB,NTH,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2022-07-07,CN,JS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-07-07,CN,JS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253560
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505908
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857064
2022-07-07,US,CA,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2022-07-07,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2022-07-07,CN,JS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-07-07,CN,JS,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924440
2022-07-07,CN,JS,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
