day,country,region,path,version,os,arch,bytes
2023-03-02,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-03-02,,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146642
2023-03-02,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-03-02,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-02,US,,/dist/latest-gallium/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479784
2023-03-02,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-02,GR,I,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2023-03-02,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-02,US,MA,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408825
2023-03-02,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-02,KR,41,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987953
2023-03-02,EE,37,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2023-03-02,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-02,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394573
2023-03-02,RU,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2023-03-02,US,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2023-03-02,US,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2023-03-02,US,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2023-03-02,US,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2023-03-02,US,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931710
2023-03-02,US,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2023-03-02,US,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2023-03-02,SA,01,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-02,,,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2023-03-02,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-03-02,CN,,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2023-03-02,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2023-03-02,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-03-02,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2023-03-02,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-03-02,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2023-03-02,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-03-02,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-03-02,AT,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190932
2023-03-02,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-03-02,US,IL,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2023-03-02,JO,AM,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-02,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591993
2023-03-02,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-03-02,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-02,CN,GZ,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2023-03-02,RU,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451902
2023-03-02,RU,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473191
2023-03-02,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-03-02,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-03-02,IN,,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665552
2023-03-02,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-03-02,GB,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2023-03-02,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-03-02,EC,,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-03-02,CN,SH,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153023
2023-03-02,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-02,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-03-02,US,TX,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677340
2023-03-02,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-03-02,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-03-02,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-02,IR,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068170
2023-03-02,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-02,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-02,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-02,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-02,TR,06,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-02,CN,,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-03-02,US,VA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251499
2023-03-02,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476852
2023-03-02,FR,,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2023-03-02,CH,VD,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212102
2023-03-02,ES,TO,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2023-03-02,US,WA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2023-03-02,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2023-03-02,CN,ZJ,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991616
2023-03-02,IN,,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155276
2023-03-02,IN,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2023-03-02,CN,AH,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-03-02,RU,SPE,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365600
2023-03-02,US,,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2023-03-02,IN,,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020780
2023-03-02,JO,AM,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2023-03-02,FR,,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722170
2023-03-02,US,WA,/download/release/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,2244338
2023-03-02,DE,HE,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491832
2023-03-02,,,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2023-03-02,US,WA,/download/release/v18.14.1/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,2227954
2023-03-02,US,WA,/download/release/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,2227954
2023-03-02,US,WA,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,2260722
2023-03-02,CZ,802,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-03-02,US,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468481
2023-03-02,US,MN,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445939
2023-03-02,IN,,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736646
2023-03-02,SA,01,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-02,CN,AH,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-03-02,US,VA,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2023-03-02,IN,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2023-03-02,CN,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2023-03-02,DE,,/download/release/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657852
2023-03-02,CN,SH,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2023-03-02,US,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474963
2023-03-02,US,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2023-03-02,RU,,/download/release/latest-v19.x/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164469
2023-03-02,CA,QC,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126406
2023-03-02,CN,SC,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2023-03-02,IN,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235767
2023-03-02,CN,SC,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038270
2023-03-02,US,FL,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768490
2023-03-02,ID,ST,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087192
2023-03-02,FR,,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171789
2023-03-02,IN,WB,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386001
2023-03-02,US,FL,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2023-03-02,GB,,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2023-03-02,CN,GD,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444736
2023-03-02,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336815
2023-03-02,IN,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672586
2023-03-02,CN,BJ,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603206
2023-03-02,IT,FI,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055081
2023-03-02,CN,BJ,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2023-03-02,IT,FI,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141178
2023-03-02,IT,BS,/download/release/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224844
2023-03-02,DE,SN,/download/release/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976630
2023-03-02,CN,SN,/download/release/latest-fermium/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700016
2023-03-02,US,CA,/dist//v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-02,CN,GD,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2023-03-02,TW,KHH,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2023-03-02,DK,84,/download/release/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675089
2023-03-02,UA,30,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2023-03-02,NO,02,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2023-03-02,IN,KA,/download/release/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857662
2023-03-02,DE,,/dist/latest-v14.x/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-03-02,FR,63,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2023-03-02,CN,GD,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2023-03-02,CN,,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2023-03-02,IR,,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-03-02,VN,HN,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2023-03-02,RU,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455999
2023-03-02,RU,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480871
2023-03-02,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2023-03-02,CN,GD,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2023-03-02,FI,18,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2023-03-02,US,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-03-02,CN,,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174170
2023-03-02,US,,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2023-03-02,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2023-03-02,CN,,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021948
2023-03-02,CN,,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035239
2023-03-02,CN,GD,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2023-03-02,CN,,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2023-03-02,US,,/dist/v16.13.2/win-x86//node.exe,v16.13.2,win,x86,54235912
2023-03-02,IN,TG,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485311
2023-03-02,US,,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2023-03-02,PK,,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348568
2023-03-02,US,,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533025
2023-03-02,BR,SP,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2023-03-02,SG,01,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2023-03-02,FR,,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483291
2023-03-02,CN,BJ,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2023-03-02,CN,,/download/release/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311871
2023-03-02,CN,,/download/release/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224969
2023-03-02,CN,HB,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926149
2023-03-02,CN,,/dist/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-02,IN,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996058
2023-03-02,CN,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-03-02,IN,,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779664
2023-03-02,AR,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2023-03-02,FR,92,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2023-03-02,CN,GD,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2023-03-02,PH,,/download/release/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566867
2023-03-02,FR,,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2023-03-02,UA,30,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310661
2023-03-02,US,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178687
2023-03-02,DE,BY,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775499
2023-03-02,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-03-02,CN,SC,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-03-02,US,VA,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778068
2023-03-02,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2023-03-02,CN,,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2023-03-02,US,,/dist//v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-03-02,RO,B,/download/release/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064659
2023-03-02,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2023-03-02,CN,GD,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2023-03-02,BR,SP,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2023-03-02,IL,,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2023-03-02,CN,,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417860
2023-03-02,LU,,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950137
2023-03-02,CN,,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010127
2023-03-02,IE,L,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295797
2023-03-02,IN,MH,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498558
2023-03-02,DZ,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2023-03-02,CN,JS,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-03-02,,,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2023-03-02,CN,,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-02,CN,,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-02,AR,A,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2023-03-02,US,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2023-03-02,US,,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398645
2023-03-02,US,,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2023-03-02,IN,,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-03-02,JP,,/download/release/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076222
2023-03-02,CN,GD,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2023-03-02,US,,/dist//v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-03-02,HK,HCW,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2023-03-02,RU,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111934
2023-03-02,RU,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117351
2023-03-02,CN,JS,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-02,CO,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2023-03-02,IN,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2023-03-02,CY,03,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2023-03-02,IN,TN,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-03-02,ID,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-03-02,IN,,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2023-03-02,KW,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-02,DE,SN,/dist/latest-hydrogen/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-02,CN,GD,/dist//v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-03-02,CN,JS,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-02,US,VA,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2023-03-02,BR,MT,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664253
2023-03-02,CN,,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2023-03-02,CN,JS,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2023-03-02,CN,,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532736
2023-03-02,US,VA,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-03-02,IL,,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2023-03-02,US,,/dist/latest-v18.x/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884048
2023-03-02,IT,BO,/download/release/latest-v19.x/node-v19.7.0.pkg,v19.7.0,osx,x64,71218851
2023-03-02,US,,/dist//v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-02,CN,BJ,/download/release/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666445
2023-03-02,ES,B,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2023-03-02,US,OR,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2023-03-02,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2023-03-02,CN,,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547060
2023-03-02,CH,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2023-03-02,IL,,/download/release/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200425
2023-03-02,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2023-03-02,CA,ON,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2023-03-02,US,VA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2023-03-02,ES,B,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707729
2023-03-02,GB,WLN,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2023-03-02,FR,,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822849
2023-03-02,FR,,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2023-03-02,CN,,/download/release/latest-gallium/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-03-02,BE,VAN,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994104
2023-03-02,US,WA,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,2260722
2023-03-02,CN,,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2023-03-02,CN,,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-03-02,CN,BJ,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2023-03-02,US,WA,/download/release/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,2359026
2023-03-02,DE,,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414621
2023-03-02,US,,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
