day,country,region,path,version,os,arch,bytes
2022-12-24,CN,GD,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646736
2022-12-24,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470620
2022-12-24,US,OR,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002987
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-12-24,CN,GD,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-12-24,CN,HB,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048444
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515345
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964409
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271510
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170363
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992431
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857775
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464385
2022-12-24,GB,MIK,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2022-12-24,CM,CE,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036543
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423301
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479404
2022-12-24,US,KS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501008
2022-12-24,GB,HRY,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-12-24,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-12-24,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-12-24,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442520
2022-12-24,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442520
2022-12-24,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-12-24,US,MA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-12-24,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-12-24,BR,MG,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2022-12-24,ES,M,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-12-24,ES,M,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299131
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-12-24,UZ,,/download/release/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148169
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652207
2022-12-24,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004479
2022-12-24,CZ,205,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2022-12-24,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-12-24,TN,52,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-12-24,US,,/dist/node-latest.tar.gz,,src,,84435902
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503530
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993812
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2022-12-24,CA,ON,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2022-12-24,CN,BJ,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2022-12-24,DE,,/download/release/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091337
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-12-24,IN,,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609425
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2022-12-24,IN,WB,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2022-12-24,CN,HA,/download/release/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580414
2022-12-24,US,KS,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-12-24,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-12-24,JP,16,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-12-24,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-12-24,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-12-24,US,KS,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556184
2022-12-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-12-24,US,IA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661333
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955999
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386292
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499920
2022-12-24,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,362005
2022-12-24,RU,ROS,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672356
2022-12-24,FR,13,/dist/v18.12.1/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129667
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694279
2022-12-24,US,MI,/dist/latest/win-x64/node.exe,,win,x64,69722872
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896135
2022-12-24,BR,PR,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232292
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958299
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228400
2022-12-24,US,CA,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977335
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436720
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680505
2022-12-24,MD,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-12-24,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575087
2022-12-24,CA,QC,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236528
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927891
2022-12-24,IR,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-12-24,CN,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-12-24,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968919
2022-12-24,NL,NH,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288236
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900556
2022-12-24,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-24,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-24,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036469
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098747
2022-12-24,IN,TG,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001168
2022-12-24,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-24,US,VA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-24,US,VA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-24,CN,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-12-24,CN,CQ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-12-24,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-12-24,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-12-24,IN,GJ,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903913
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364617
2022-12-24,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057023
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222590
2022-12-24,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2022-12-24,US,KS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347232
2022-12-24,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-12-24,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-12-24,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-12-24,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-12-24,US,AL,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-12-24,CN,,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106251
2022-12-24,US,KS,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2022-12-24,DE,HE,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-12-24,DE,,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-12-24,CN,SH,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-12-24,LT,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-12-24,AU,NSW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-12-24,AU,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-12-24,MZ,Q,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-12-24,DE,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-12-24,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-12-24,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663034
2022-12-24,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959839
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392487
2022-12-24,US,TX,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499934
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362041
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673822
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694855
2022-12-24,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932516
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227171
2022-12-24,US,VA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-12-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-12-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961317
2022-12-24,US,CA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226555
2022-12-24,US,MA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680399
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580563
2022-12-24,ID,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244938
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932351
2022-12-24,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970771
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273998
2022-12-24,US,WA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915655
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066189
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107755
2022-12-24,IN,TG,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999635
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910887
2022-12-24,CH,,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335330
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365612
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658559
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057023
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230790
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2022-12-24,RU,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-12-24,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-12-24,US,KS,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346920
2022-12-24,US,KS,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2022-12-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-12-24,IL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-12-24,US,TX,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-12-24,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-12-24,RU,SPE,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-12-24,RU,SPE,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-12-24,IN,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-12-24,IN,GJ,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-12-24,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727900
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2022-12-24,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-12-24,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2022-12-24,BO,L,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2022-12-24,US,VA,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362641
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704473
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2022-12-24,GB,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930923
2022-12-24,CN,BJ,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248260
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992711
2022-12-24,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2022-12-24,TR,34,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123725
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281613
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2022-12-24,RU,SVE,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-12-24,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
