day,country,region,path,version,os,arch,bytes
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2022-05-10,US,VA,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094142
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2022-05-10,US,VA,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329592
2022-05-10,US,VA,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886572
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-05-10,CN,,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673839
2022-05-10,LK,1,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137395
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-05-10,CN,GD,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-05-10,US,VA,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-05-10,US,VA,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382113
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917068
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136683
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-05-10,US,VA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-05-10,US,VA,/dist/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385973
2022-05-10,US,VA,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057761
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374337
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346184
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584645
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139148
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144593
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786320
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-05-10,US,VA,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056127
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551775
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374465
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691589
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640924
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645488
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165636
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410268
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265034
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552157
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374617
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801208
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099117
2022-05-10,US,VA,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522556
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987116
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868091
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718195
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092033
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512570
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405809
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597376
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306227
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821421
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405073
2022-05-10,US,VA,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552123
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374525
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440244
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429600
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426900
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521452
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098601
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306726
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869646
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718352
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584108
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-05-10,US,VA,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551667
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374445
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410775
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418256
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506824
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096920
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718474
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869647
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-05-10,US,VA,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-05-10,US,,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920028
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-05-10,US,VA,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-05-10,US,IA,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686024
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-05-10,IT,BS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2022-05-10,IT,BS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-05-10,US,VA,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706808
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379837
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211898
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375896
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970201
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942916
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893874
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713428
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-05-10,US,VA,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715348
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380021
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215078
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359324
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980565
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2022-05-10,US,VA,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-05-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
