day,country,region,path,version,os,arch,bytes
2021-04-10,US,WA,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,8290035
2021-04-10,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-10,KR,11,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-10,CN,FJ,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-04-10,CU,,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-04-10,CN,SH,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-10,US,TX,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-10,CU,,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-04-10,US,MN,/dist/latest//node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,AT,4,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,AT,4,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-10,CU,,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-04-10,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-10,US,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-04-10,AM,ER,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-10,CN,SC,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-10,CN,SC,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-10,CN,SC,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1485880
2021-04-10,CN,SC,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,3709905
2021-04-10,CN,SC,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,3056149
2021-04-10,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-10,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-10,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,889266
2021-04-10,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,110444
2021-04-10,CO,DC,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2021-04-10,CN,SC,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,324356
2021-04-10,CN,,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-10,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-10,AO,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-10,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-10,ET,,/dist/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-10,CN,SD,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,1048576
2021-04-10,CN,SD,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,2225854
2021-04-10,IT,RO,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-04-10,IN,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,5701936
2021-04-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,11403872
2021-04-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,5701936
2021-04-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,11403872
2021-04-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17040851
2021-04-10,UA,05,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-04-10,IR,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-04-10,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-10,DE,,/dist//latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-04-10,CL,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-10,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1917224
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1917224
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3834448
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1614279
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,856038
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,270722
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,393361
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,154229
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,130812
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,65406
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,32703
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,25180
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,41162
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,130812
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,98109
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,19809
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,41162
2021-04-10,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,25180
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,JO,AM,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,6356724
2021-04-10,JO,AM,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-04-10,US,WA,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,106639
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,4046579
2021-04-10,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-10,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,2391796
2021-04-10,US,,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,2506472
2021-04-10,VN,SG,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,7088616
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1943549
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1943549
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2629132
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1555862
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,475090
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,950180
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,125435
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,110564
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,122505
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,36182
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,62717
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,36182
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,21015
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,62717
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,233069
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-10,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-10,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,7088616
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1962391
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2723340
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1962391
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1543646
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1146788
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,297072
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,41924
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,48716
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,97432
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,48716
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,86801
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,18718
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,44877
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,29998
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,48716
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10526
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10526
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,8192
2021-04-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,8192
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-04-10,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-04-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-04-10,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-04-10,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,4685556
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-04-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-10,US,,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,3456756
2021-04-10,CO,DC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-10,ES,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-04-10,US,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,3702504
2021-04-10,US,,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-04-10,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,5046004
2021-04-10,US,,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,4538100
2021-04-10,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,4095731
2021-04-10,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,5029620
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,IN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,5143616
2021-04-10,IN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,10287230
2021-04-10,IN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-10,JO,AM,/dist/v9.10.0/win-x86//node.exe,v9.10.0,win,x86,18403992
2021-04-10,TN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-10,CA,QC,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,18677491
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CA,QC,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,3604199
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CA,QC,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,5177075
2021-04-10,US,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,3440371
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,3915509
2021-04-10,CA,QC,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,5537511
2021-04-10,CA,QC,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,9993971
2021-04-10,CA,QC,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-04-10,CA,QC,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,20119283
2021-04-10,FI,14,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-10,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-10,RU,OMS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,BR,PR,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-10,US,,/download/release/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,4062953
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-04-10,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,2916073
2021-04-10,IN,WB,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,RU,OMS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-10,IN,WB,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,US,,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,3374825
2021-04-10,US,,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,3997427
2021-04-10,UA,12,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,4718324
2021-04-10,US,,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,4341492
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,12431379
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3616008
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3613058
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5648662
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2824331
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,980434
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,519797
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,113758
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,191475
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,61031
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,69412
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,69412
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,122063
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,56879
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,56879
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,28439
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,30516
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,30516
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,21861
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,28439
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,21861
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10060
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,56879
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10060
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10060
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,RU,VOR,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,US,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,6045428
2021-04-10,US,,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,4488947
2021-04-10,US,,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,3571444
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,2522867
2021-04-10,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,4669171
2021-04-10,US,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,4816617
2021-04-10,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,US,,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5177065
2021-04-10,US,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,4308712
2021-04-10,US,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,3981044
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5062934
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3498862
2021-04-10,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,12431379
