day,country,region,path,version,os,arch,bytes
2023-07-04,US,OR,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,827554
2023-07-04,IE,L,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,516258
2023-07-04,TW,TPE,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,1974434
2023-07-04,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,3219596
2023-07-04,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,401567
2023-07-04,CN,FJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,8708262
2023-07-04,IN,TN,/dist/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,893094
2023-07-04,IE,L,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,6250636
2023-07-04,US,VA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3367052
2023-07-04,CN,BJ,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,2121889
2023-07-04,US,TX,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,1351842
2023-07-04,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1597606
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,6611106
2023-07-04,,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,598182
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,1990819
2023-07-04,US,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,1941645
2023-07-04,US,NJ,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,4776099
2023-07-04,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,7921827
2023-07-04,GB,,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,327842
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,2154665
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,4366498
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,3137699
2023-07-04,US,NV,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,1171618
2023-07-04,IT,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,19456162
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,2449570
2023-07-04,SG,01,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,6791330
2023-07-04,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,188578
2023-07-04,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,1073314
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,1548451
2023-07-04,DE,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,5234829
2023-07-04,LA,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1155238
2023-07-04,JP,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,2089126
2023-07-04,US,TX,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,581794
2023-07-04,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,1335458
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,4038819
2023-07-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,2973859
2023-07-04,IE,L,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,3448994
2023-07-04,CN,GD,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,1089681
2023-07-04,ES,MA,/dist/latest-v16.x/node-v16.20.1.pkg,v16.20.1,osx,x64,8544422
2023-07-04,DE,BY,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,4907169
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,2384035
2023-07-04,US,,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,745634
2023-07-04,IN,TN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1040550
2023-07-04,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,385186
2023-07-04,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,254114
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,565410
2023-07-04,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,3596450
2023-07-04,CN,SD,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,4628643
2023-07-04,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,8265891
2023-07-04,ID,JK,/dist/latest-v16.x/node-v16.20.1.pkg,v16.20.1,osx,x64,3514534
2023-07-04,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,286861
2023-07-04,IN,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,696482
2023-07-04,FI,,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.gz,v16.20.1,osx,x64,303266
2023-07-04,US,OR,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,5808294
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,3956899
2023-07-04,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,368802
2023-07-04,CA,ON,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,8511654
2023-07-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,7020707
2023-07-04,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,2629794
2023-07-04,IN,MH,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,2269346
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,4317347
2023-07-04,BE,VOV,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,1663139
2023-07-04,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,843938
2023-07-04,US,,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,794765
2023-07-04,IR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1253542
2023-07-04,,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,204962
2023-07-04,CN,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,1679522
2023-07-04,US,CO,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,3367075
2023-07-04,DE,SH,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.xz,v16.20.1,osx,arm64,860322
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,4972706
2023-07-04,IL,M,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,2580642
2023-07-04,US,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,3694753
2023-07-04,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,3563682
2023-07-04,SG,01,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,1335459
2023-07-04,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,5087395
2023-07-04,UA,30,/dist/v18.16.1/win-x64//node.exe,v18.16.1,win,x64,10363046
2023-07-04,US,OH,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,3924132
2023-07-04,PL,LU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,647309
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,1843362
2023-07-04,PK,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,5218470
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,4022434
2023-07-04,SG,01,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,4432035
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,5464226
2023-07-04,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,1220749
2023-07-04,KH,12,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,762022
2023-07-04,CN,AH,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,23060647
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,6578339
2023-07-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,286883
2023-07-04,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,7790732
2023-07-04,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,15032481
2023-07-04,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,1024162
2023-07-04,CN,SH,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,3580045
2023-07-04,IE,L,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,5791906
2023-07-04,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,5038220
2023-07-04,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,18047142
2023-07-04,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,565410
2023-07-04,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,188578
2023-07-04,US,VA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,843946
2023-07-04,CN,HN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,876710
2023-07-04,CN,,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,4022435
2023-07-04,RU,MOW,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,2613394
2023-07-04,US,VA,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,2351267
2023-07-04,DE,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,5644428
2023-07-04,IN,TN,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,286882
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,3154083
2023-07-04,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,3432614
2023-07-04,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,745634
2023-07-04,CN,GD,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,2678930
2023-07-04,JP,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,3399846
2023-07-04,US,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,9380002
2023-07-04,IE,L,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,4710569
2023-07-04,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,1155238
2023-07-04,JP,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,2547879
2023-07-04,RU,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,1613986
2023-07-04,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,3514530
2023-07-04,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,5300387
2023-07-04,IE,L,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,2646179
2023-07-04,JP,13,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,2547878
2023-07-04,CH,,/download/release/v20.3.1/node-v20.3.1-linux-arm64.tar.gz,v20.3.1,linux,arm64,1171597
2023-07-04,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,5283980
2023-07-04,US,VA,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,1351842
2023-07-04,US,MA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,3596451
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,1695910
2023-07-04,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-07-04,US,OH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,139426
2023-07-04,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,1450146
2023-07-04,CN,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,1712290
2023-07-04,CN,FJ,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,385191
2023-07-04,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-07-04,DE,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,5070988
2023-07-04,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,2826402
2023-07-04,US,MA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,106636
2023-07-04,US,,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,1302689
2023-07-04,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,2826402
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,450722
2023-07-04,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,1286306
2023-07-04,ES,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,1761442
2023-07-04,IN,GJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,1548454
2023-07-04,US,TX,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,417953
2023-07-04,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,2089122
2023-07-04,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,1106082
2023-07-04,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,1040546
2023-07-04,DE,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,14803106
2023-07-04,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,3104931
2023-07-04,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,483490
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,467106
2023-07-04,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,680077
2023-07-04,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,3367074
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,3858593
2023-07-04,IE,L,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,1040546
2023-07-04,DE,NW,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,499874
2023-07-04,US,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,2220194
2023-07-04,DE,BW,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,7069858
2023-07-04,IE,L,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,942248
2023-07-04,JP,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,3793058
2023-07-04,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,5890210
2023-07-04,US,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,450726
2023-07-04,US,SC,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,3317926
2023-07-04,US,VA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557742
2023-07-04,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,3596450
2023-07-04,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,2908300
2023-07-04,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,3137698
2023-07-04,RU,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,745634
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,6512802
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,221346
2023-07-04,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,2138280
2023-07-04,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,2744482
2023-07-04,DE,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,1056909
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,5693602
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,1876131
2023-07-04,BG,20,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,1499299
2023-07-04,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,7544995
2023-07-04,IN,KL,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,598178
2023-07-04,US,CA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,499875
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,893090
2023-07-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,2515108
2023-07-04,JP,13,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,31629478
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,2384034
2023-07-04,DE,HE,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,2777251
2023-07-04,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,1876109
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,3268771
2023-07-04,US,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,6873250
2023-07-04,ES,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,3416227
2023-07-04,NL,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,3236004
2023-07-04,CN,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,7659682
2023-07-04,AT,6,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,1712291
2023-07-04,BA,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,1269922
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,5136547
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,4366498
2023-07-04,NL,NH,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,5955753
2023-07-04,DE,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,28057766
2023-07-04,KR,41,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,1908898
2023-07-04,IN,MH,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,1826978
2023-07-04,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,7299234
2023-07-04,TR,34,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,188582
2023-07-04,IE,L,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,385186
2023-07-04,KR,41,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,417954
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,6185123
2023-07-04,CN,HB,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,1368226
2023-07-04,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,3399843
2023-07-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,188579
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,4939938
2023-07-04,CH,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,1286306
2023-07-04,US,OR,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,3530915
2023-07-04,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,3825826
2023-07-04,DE,HE,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,1499297
2023-07-04,FI,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,434338
2023-07-04,DE,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,680098
2023-07-04,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1040552
2023-07-04,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,3842210
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,729251
2023-07-04,CA,ON,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-07-04,CN,JS,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,1695889
2023-07-04,KR,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,29483174
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,5202082
2023-07-04,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,2973858
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,3334306
2023-07-04,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,6578339
2023-07-04,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,4350115
2023-07-04,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,5611683
2023-07-04,FR,29,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,4677794
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,1466530
2023-07-04,VN,,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.gz,v20.3.1,osx,x64,16310434
2023-07-04,KR,41,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,32809122
2023-07-04,US,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,4677773
2023-07-04,US,WA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,7528610
2023-07-04,IN,MH,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,286882
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,3301538
2023-07-04,JP,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,549026
2023-07-04,,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,221347
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,4579490
2023-07-04,CN,SH,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,467113
2023-07-04,KR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,2334886
2023-07-04,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,2121891
2023-07-04,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,1532066
2023-07-04,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,155809
2023-07-04,VN,SG,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,1269922
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,3072162
2023-07-04,TW,TAO,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,3121318
2023-07-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,6414499
