day,country,region,path,version,os,arch,bytes
2021-02-17,US,VA,/dist/latest/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-02-17,US,VA,/dist/latest/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-02-17,US,VA,/dist/latest/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2021-02-17,US,VA,/dist/latest/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2021-02-17,US,VA,/dist/latest/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-02-17,US,CA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-02-17,US,CA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-17,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-17,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2021-02-17,US,CA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-17,US,CA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-02-17,US,CA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-02-17,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358180
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477464
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2021-02-17,US,CA,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-02-17,US,VA,/dist/latest-dubnium/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-02-17,US,CA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-02-17,US,CA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-02-17,GB,ENG,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2021-02-17,US,VA,/dist/latest-erbium/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-02-17,CH,ZH,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-02-17,US,VA,/dist/latest-fermium/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16041889
