day,country,region,path,version,os,arch,bytes
2022-01-18,RO,,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2022-01-18,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2022-01-18,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2022-01-18,US,NV,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2022-01-18,RO,,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2022-01-18,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2022-01-18,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2022-01-18,CA,ON,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2022-01-18,PR,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2022-01-18,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2022-01-18,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2022-01-18,US,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-18,US,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-18,US,TX,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2022-01-18,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22512960
2022-01-18,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2022-01-18,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2022-01-18,BR,RJ,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2022-01-18,US,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2022-01-18,PK,PB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2022-01-18,SV,SS,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2022-01-18,DE,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2022-01-18,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2022-01-18,US,VA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2022-01-18,US,CA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968412
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2022-01-18,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2022-01-18,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2022-01-18,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-18,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-01-18,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-01-18,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2022-01-18,US,MA,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2022-01-18,US,CA,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2022-01-18,US,CA,/dist/latest-fermium/win-x86/node.exe,,win,x86,52159624
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2022-01-18,US,GA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2022-01-18,CA,QC,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2022-01-18,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2022-01-18,CN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2022-01-18,US,FL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2022-01-18,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2022-01-18,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2022-01-18,US,GA,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2022-01-18,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2022-01-18,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2022-01-18,US,IN,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2022-01-18,US,AZ,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2022-01-18,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2022-01-18,FR,06,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-18,US,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2022-01-18,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2022-01-18,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2022-01-18,RU,MOW,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045037
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2022-01-18,IE,L,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-18,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2022-01-18,IE,L,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2022-01-18,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2022-01-18,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2022-01-18,US,VA,/dist//v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-18,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2022-01-18,US,OH,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2022-01-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2022-01-18,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2022-01-18,MX,MEX,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-18,MX,MEX,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-18,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2022-01-18,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2022-01-18,US,TX,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2022-01-18,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2022-01-18,US,CA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2022-01-18,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2022-01-18,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2022-01-18,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2022-01-18,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2022-01-18,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2022-01-18,CA,ON,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-18,BR,SP,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2022-01-18,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2022-01-18,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2022-01-18,US,,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2022-01-18,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-01-18,FR,75,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2022-01-18,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
