day,country,region,path,version,os,arch,bytes
2021-04-15,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,622731
2021-04-15,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1735310
2021-04-15,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1604238
2021-04-15,JP,,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-04-15,US,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,311551
2021-04-15,JP,13,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-04-15,CN,JS,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-15,US,CO,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-04-15,IN,HR,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,CN,BJ,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2021-04-15,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-04-15,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-04-15,JP,14,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-04-15,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-15,CN,HN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-15,CN,HN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,4194300
2021-04-15,CN,HN,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-15,CN,HN,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,32566
2021-04-15,CN,HN,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,101828
2021-04-15,CN,HN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,101828
2021-04-15,CN,SN,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-04-15,US,VA,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-04-15,IN,HR,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-15,CN,ZJ,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-04-15,CO,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,3997427
2021-04-15,TW,TAO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-15,CO,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-15,IN,HR,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,CO,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28178023
2021-04-15,US,,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2021-04-15,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-15,CO,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-04-15,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-04-15,HK,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-15,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-04-15,HK,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-15,CN,SC,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-15,ID,BT,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-15,IN,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,4193996
2021-04-15,BR,SP,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-04-15,CN,,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,CN,BJ,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-04-15,CN,GD,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-15,ZA,WC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,9600744
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,14943400
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3722276
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,7444551
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3671625
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1833354
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1835845
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5507405
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1554098
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,283233
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,210309
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,131681
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,117073
2021-04-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,88803
2021-04-15,US,CA,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-04-15,US,WA,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-04-15,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-15,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-15,CN,SH,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-04-15,CN,BJ,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-04-15,CN,SN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-15,CN,SH,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-04-15,CN,GD,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-04-15,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,17907443
2021-04-15,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,ID,BT,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-04-15,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-15,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-15,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-15,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-15,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,818530
2021-04-15,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,439016
2021-04-15,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,136092
2021-04-15,CN,SH,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-15,US,NY,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-15,US,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-15,CN,SH,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-04-15,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-04-15,CN,,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,643151
2021-04-15,BR,BA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-15,US,,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-04-15,TW,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-15,IN,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-04-15,CN,GD,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-04-15,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-04-15,CN,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-04-15,US,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-04-15,US,,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-04-15,US,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-04-15,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-15,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,US,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2021-04-15,US,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-04-15,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-04-15,US,VA,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-15,CN,HA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-15,US,,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2021-04-15,CN,LN,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2021-04-15,CN,CQ,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-15,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-15,CN,,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-04-15,CN,HA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-15,US,AZ,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-04-15,JP,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-04-15,MY,10,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-04-15,IN,AP,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,CA,/download/release/latest/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-04-15,CN,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-04-15,US,,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-04-15,ID,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-04-15,US,,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-04-15,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-04-15,JP,13,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-15,NZ,CAN,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-04-15,JP,13,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-15,CN,TJ,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1048575
2021-04-15,ID,JK,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,IN,,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2021-04-15,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-15,JP,13,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-04-15,IN,MP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-15,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-04-15,US,IA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-04-15,US,FL,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-04-15,TH,10,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-04-15,PH,CAV,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296728
2021-04-15,US,,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-04-15,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-15,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-04-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,SE,AB,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-04-15,CA,QC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,CN,GD,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-04-15,US,,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2021-04-15,CN,SH,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-04-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,US,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-04-15,VN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-04-15,CN,HA,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,JP,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-15,KR,28,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-04-15,CN,HA,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-04-15,JP,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-15,HK,HCW,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-15,IN,GJ,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-04-15,US,CA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-04-15,US,VA,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-04-15,AU,NSW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-04-15,IN,GJ,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-04-15,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-15,,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-04-15,CN,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-04-15,PH,CEB,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-04-15,HK,HCW,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-15,FI,,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-04-15,AT,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-04-15,JP,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,JP,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-15,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-15,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-15,GB,MIK,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-04-15,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10649331
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10944243
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1055999
2021-04-15,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,9240271
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3723300
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4042008
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3340975
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3503400
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1329867
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1904977
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,561985
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832449
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,230587
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,74868
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,266885
2021-04-15,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,424866
2021-04-15,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-15,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-15,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-15,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1530808
2021-04-15,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,414941
2021-04-15,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,455899
2021-04-15,AU,VIC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,378384
2021-04-15,CN,HA,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-15,US,,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-04-15,JP,11,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-15,CN,,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-04-15,CN,LN,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-04-15,US,CA,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-04-15,IN,MH,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-15,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-04-15,PH,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-15,KR,11,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-04-15,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-15,IN,GJ,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-15,US,VA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-04-15,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-15,US,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-04-15,IN,GJ,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-04-15,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-04-15,MY,07,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-04-15,CN,BJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-15,JP,23,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-04-15,CN,JS,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-04-15,US,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-04-15,,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-15,CN,JS,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-15,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-15,MY,07,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,PE,LMA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,AU,NSW,/dist//v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-04-15,CN,SN,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-04-15,FR,75,/download/release/latest/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-04-15,FR,75,/download/release/latest/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-04-15,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-04-15,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
