day,country,region,path,version,os,arch,bytes
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832832
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578983
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392322
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701247
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173439
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984401
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084000
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-05-08,DE,,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676024
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-05-08,US,KS,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757680
2022-05-08,US,KS,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13438017
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210615
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492314
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359149
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676702
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278951
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578847
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182202
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561020
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199439
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639402
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451879
2022-05-08,US,KS,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288860
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545587
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929435
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938007
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542146
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358087
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989781
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934227
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471993
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533147
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268373
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761511
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648633
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834041
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572268
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393151
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705343
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173440
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988483
2022-05-08,NO,,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087603
2022-05-08,DE,,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675968
2022-05-08,RU,KYA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757977
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436945
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207903
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492280
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359117
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679767
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276667
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578202
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190003
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563648
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199203
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637200
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452027
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288383
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544783
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930428
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936931
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353756
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988903
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934919
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469990
2022-05-08,US,KS,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560615
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268692
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785615
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650491
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834734
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580649
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392537
2022-05-08,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705343
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2022-05-08,DE,,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681716
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760517
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492294
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359173
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677192
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277299
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191315
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561489
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197515
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637735
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452075
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547975
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931788
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939511
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356068
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991133
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937271
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496693
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546203
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287743
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752355
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647133
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836491
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581888
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393149
2022-05-08,RU,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976190
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-05-08,RU,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705343
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173440
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988497
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109775
2022-05-08,DE,,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686036
2022-05-08,NO,,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677274
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358758
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217131
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492312
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359145
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592314
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287571
2022-05-08,US,KS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493824
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195686
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471637
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204403
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552967
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458571
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201582
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555586
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945990
2022-05-08,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900108
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942015
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395113
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516032
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183369
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759351
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655446
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706079
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582365
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263739
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688959
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161151
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824649
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2022-05-08,DE,,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701828
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679269
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360409
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221955
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492316
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359064
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596485
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496516
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197087
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475895
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206207
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559978
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457958
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207899
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556730
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851746
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950799
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907349
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944595
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386351
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562807
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188599
2022-05-08,NO,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768182
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656417
2022-05-08,DE,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710238
