day,country,region,path,version,os,arch,bytes
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486951
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644211
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12248120
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024114
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756035
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700349
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960583
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513263
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991289
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031512
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7894095
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223892
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516333
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778488
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141247
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10154111
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154620
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393932
2022-03-08,US,VA,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851633
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178356
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179812
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468476
2022-03-08,IN,MP,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340153
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587849
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571931
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11486019
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492660
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472176
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490251
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248633
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645195
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022161
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758719
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337235
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698621
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964031
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000414
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514179
2022-03-08,CN,,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410370
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047232
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902571
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228149
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714200
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520659
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9785057
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141247
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10154113
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154632
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296905
2022-03-08,US,VA,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731201
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468464
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182167
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178479
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340025
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587431
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570299
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486081
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471246
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489407
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248843
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643439
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759343
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021508
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167288
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700594
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960911
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999456
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511939
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066280
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882883
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228267
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714864
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520600
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785242
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141247
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154112
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154617
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2022-03-08,US,VA,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731208
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179246
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179303
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468502
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340153
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591641
2022-03-08,US,WA,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575887
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488511
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489247
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472397
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488182
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246873
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644579
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021326
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760835
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702376
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963195
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997507
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534118
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12051058
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871919
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228875
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715785
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521610
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786400
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141247
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158207
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154635
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293683
2022-03-08,US,VA,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732396
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189936
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468402
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190527
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,340061
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601982
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589414
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501691
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496915
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483259
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495858
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262580
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652911
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033767
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768323
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345791
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711489
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971438
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028626
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516723
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049899
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902419
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236340
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724696
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528178
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795824
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161727
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178687
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154613
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311795
2022-03-08,US,VA,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759204
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148762
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468521
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149547
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340085
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578128
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560383
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473959
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470779
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460328
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468707
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236477
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624863
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008619
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742891
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318835
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684570
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944279
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992152
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520338
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025559
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890235
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207580
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698882
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500450
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770816
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128960
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145919
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105495
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293248
2022-03-08,US,VA,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747237
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149162
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147583
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470541
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341737
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583294
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561831
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478314
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473135
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463148
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463614
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240535
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627115
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014901
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743383
2022-03-08,US,WA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692077
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946655
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990955
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492215
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052479
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861175
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208694
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699167
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498573
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770613
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133055
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145919
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109577
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309012
2022-03-08,US,VA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766023
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470548
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149814
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152127
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341705
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584720
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559683
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480286
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476019
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463409
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240263
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628455
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470703
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016018
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746511
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946119
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525143
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993997
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860639
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031833
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209983
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700848
2022-03-08,US,VA,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500931
