day,country,region,path,version,os,arch,bytes
2014-05-25,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,781904
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,NO,03,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,946464
2014-05-25,US,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,JP,27,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2014-05-25,US,OR,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-25,US,MO,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,CO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962618
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-25,CN,33,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,IT,RM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2911864
2014-05-25,BE,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,GB,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,CZ,311,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-25,GB,CAM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2014-05-25,FR,92,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,FL,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,GT,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1456272
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,IE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,LT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-25,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145672
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-05-25,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,UA,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145672
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-25,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-25,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,CN,11,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2014-05-25,DE,SN,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,669247
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-05-25,US,MN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,MX,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-05-25,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,119304
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,153499
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,59668
2014-05-25,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54743
2014-05-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,666433
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,47680
2014-05-25,GT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,26806
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21850
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506120
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,17302
2014-05-25,US,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2014-05-25,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-25,MX,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3436672
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538888
2014-05-25,MU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-05-25,NL,OV,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,LU,L,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-25,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,LU,L,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,GB,DND,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-25,IR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-25,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-25,US,FL,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,IT,UD,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,ES,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,ES,B,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,FR,92,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,43,/dist/node-latest.tar.gz,,src,,145472
2014-05-25,GB,NEL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,455184
2014-05-25,IT,RM,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,RU,,/dist/latest/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,PL,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,BR,GO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,IT,MI,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,RU,KO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,PA,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,DE,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,4878704
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,FR,92,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,TR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,FR,94,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2014-05-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,FR,93,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,ID,JT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-25,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,RU,,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,AR,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1343488
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,FR,91,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,BR,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144952
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-25,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,CA,ON,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,IS,1,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,FI,18,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,NC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,7536640
2014-05-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8057120
2014-05-25,AR,B,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145272
2014-05-25,CA,ON,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-25,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,HU,BZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
