day,country,region,path,version,os,arch,bytes
2022-10-24,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148651
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307548
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202954
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761717
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310330
2022-10-24,MD,CU,/download/release/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466468
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2022-10-24,MD,CU,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336770
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467969
2022-10-24,ES,B,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980062
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416919
2022-10-24,DE,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2022-10-24,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272872
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753182
2022-10-24,CN,JS,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-10-24,US,MI,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026482
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227956
2022-10-24,DE,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309310
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014543
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2022-10-24,MD,CU,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482042
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056920
2022-10-24,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2022-10-24,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-10-24,ES,B,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443892
2022-10-24,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056790
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288453
2022-10-24,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2022-10-24,ID,JK,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-24,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-24,ES,B,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323373
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170743
2022-10-24,DE,HE,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884789
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-10-24,DE,HE,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893590
2022-10-24,MD,CU,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-10-24,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419571
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860469
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018864
2022-10-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417335
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868778
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307506
2022-10-24,ES,B,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020773
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2022-10-24,ES,B,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837811
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272872
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312198
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485143
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904787
2022-10-24,MD,CU,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
2022-10-24,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525158
2022-10-24,MD,CU,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661695
2022-10-24,MD,CU,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596538
2022-10-24,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-10-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-10-24,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-10-24,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939075
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912578
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956297
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061707
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039451
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893422
2022-10-24,US,,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939116
2022-10-24,CN,JS,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-10-24,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220764
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8660115
2022-10-24,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507655
2022-10-24,US,CA,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939899
2022-10-24,CN,JS,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2022-10-24,CN,JS,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497662
2022-10-24,CO,DC,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-10-24,FR,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479404
2022-10-24,DE,,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501452
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426640
2022-10-24,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346980
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669233
2022-10-24,ES,B,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453582
2022-10-24,CN,JS,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477028
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864843
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641654
2022-10-24,DE,HE,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2022-10-24,CN,JS,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346941
2022-10-24,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152197
2022-10-24,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-24,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-10-24,US,WA,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968485
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943435
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136178
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-10-24,ID,JK,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-10-24,US,VA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735954
2022-10-24,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-10-24,MD,CU,/download/release/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617670
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661963
2022-10-24,MD,CU,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336815
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986928
2022-10-24,AU,VIC,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-10-24,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410923
2022-10-24,CN,JS,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370624
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052244
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207851
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-10-24,CN,JS,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-10-24,NZ,WGN,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756535
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-10-24,CA,ON,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684343
2022-10-24,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424853
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180041
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017752
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583039
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079298
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352399
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-10-24,ES,B,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-10-24,ES,B,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447560
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158471
2022-10-24,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461863
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507268
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892609
2022-10-24,FR,,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480581
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596675
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941187
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904129
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904787
2022-10-24,NL,GE,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423293
2022-10-24,MD,CU,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960549
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884470
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2022-10-24,DE,HE,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179242
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779647
2022-10-24,DE,,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288453
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764803
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180282
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-10-24,DE,HE,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-10-24,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2022-10-24,DE,,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271735
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055770
2022-10-24,US,CA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460855
2022-10-24,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-10-24,MD,CU,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336738
2022-10-24,ES,B,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444290
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230924
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055929
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2022-10-24,ES,B,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323581
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893590
2022-10-24,US,AL,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-10-24,CN,JS,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615807
2022-10-24,ES,B,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725815
2022-10-24,US,CA,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467969
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231512
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-10-24,DE,HE,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350143
2022-10-24,MD,CU,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633579
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682121
2022-10-24,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007938
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11019117
2022-10-24,US,AL,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-10-24,DE,HE,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501452
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2022-10-24,US,TX,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-24,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074635
2022-10-24,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296867
2022-10-24,DE,HE,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2022-10-24,PE,,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2022-10-24,CN,JS,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-10-24,FR,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2022-10-24,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-10-24,DE,,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2022-10-24,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-10-24,CN,JS,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497499
2022-10-24,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762005
2022-10-24,DE,HE,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
