day,country,region,path,version,os,arch,bytes
2020-11-11,DE,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-11-11,CN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-11-11,US,KS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-11-11,US,CA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2020-11-11,DE,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-11-11,DE,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-11-11,NL,NH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-11-11,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-11-11,DE,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-11-11,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-11-11,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-11-11,RO,TM,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-11-11,DE,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-11-11,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-11-11,DE,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-11-11,DE,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-11-11,DE,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-11-11,IN,GJ,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-11-11,UA,51,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2020-11-11,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2020-11-11,DE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-11-11,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2020-11-11,NL,NB,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-11-11,DE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-11-11,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-11-11,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-11-11,CN,GD,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-11-11,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-11-11,DE,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-11-11,DE,,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-11-11,GB,ENG,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-11-11,GB,ORK,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2020-11-11,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2020-11-11,DE,,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-11-11,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-11-11,CA,BC,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-11-11,DE,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2020-11-11,DE,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-11-11,GB,DEV,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-11-11,DE,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2020-11-11,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-11-11,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2020-11-11,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-11-11,CN,ZJ,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2020-11-11,DE,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-11-11,DE,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-11-11,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-11-11,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-11-11,DE,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2020-11-11,DE,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-11-11,IN,TG,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2020-11-11,DE,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2020-11-11,DE,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-11-11,DE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2020-11-11,DE,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-11-11,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-11-11,DE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-11-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-11-11,DE,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-11-11,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-11-11,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2020-11-11,DE,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-11-11,DE,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-11-11,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-11-11,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-11-11,DE,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-11-11,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-11-11,DE,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-11-11,AT,3,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-11-11,US,GA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2020-11-11,DE,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-11-11,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-11-11,DE,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-11-11,CN,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-11-11,US,KS,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-11-11,DE,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-11-11,JP,13,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-11-11,JP,01,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-11-11,CN,SH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-11-11,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-11-11,IE,L,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-11-11,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-11-11,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-11-11,US,IL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-11,DE,,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2020-11-11,US,CA,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-11-11,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-11-11,US,KS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-11-11,US,KS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-11-11,DE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-11-11,DE,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-11-11,DE,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-11-11,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-11-11,DE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-11-11,NL,NB,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-11-11,DE,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-11-11,IN,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-11,US,KS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-11-11,US,KS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-11-11,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-11-11,US,CA,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-11-11,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-11-11,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-11-11,DE,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-11-11,DE,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-11-11,CN,YN,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-11-11,US,,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-11-11,DE,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-11-11,DE,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-11-11,DE,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2020-11-11,US,IL,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-11-11,DE,,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-11-11,US,VA,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-11-11,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-11-11,DE,BW,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-11-11,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-11-11,DE,,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-11-11,DE,,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-11-11,IN,MH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2020-11-11,DE,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-11-11,IE,L,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-11-11,DE,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-11-11,UA,63,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-11-11,DE,,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2020-11-11,DE,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-11-11,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-11-11,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-11-11,DE,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2020-11-11,DE,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-11-11,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2020-11-11,IT,MI,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-11-11,BG,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-11-11,IN,TN,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-11-11,CH,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-11-11,US,IL,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-11,DE,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-11-11,US,CA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-11-11,DE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2020-11-11,DE,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-11-11,DE,,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-11-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-11-11,DE,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-11-11,DE,,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2020-11-11,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-11-11,DE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2020-11-11,RU,,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-11-11,DE,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-11-11,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-11,DE,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2020-11-11,CN,,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-11-11,DE,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-11-11,DE,,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2020-11-11,IN,GJ,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2020-11-11,DE,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-11-11,DE,,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2020-11-11,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-11-11,IN,TN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-11-11,DE,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2020-11-11,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-11-11,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-11-11,DE,,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2020-11-11,DE,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-11-11,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-11-11,CN,SN,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-11,DE,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-11-11,DE,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-11-11,DE,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-11-11,US,KS,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-11-11,DE,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-11-11,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-11-11,DE,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-11-11,DE,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-11-11,IN,DL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-11-11,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-11-11,DE,,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2020-11-11,DE,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-11-11,DE,,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2020-11-11,US,KS,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-11-11,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-11-11,US,KS,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-11-11,DE,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-11-11,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-11-11,DE,,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2020-11-11,DE,,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-11-11,AT,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-11-11,AT,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-11-11,DE,,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2020-11-11,DE,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-11-11,DE,,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-11-11,US,KS,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-11-11,US,KS,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-11-11,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-11,DE,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-11-11,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-11,US,CA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-11-11,US,CA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-11-11,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-11-11,DE,,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2020-11-11,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-11-11,US,CA,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-11-11,CN,SH,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-11,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-11-11,DE,,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-11-11,DE,,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2020-11-11,IE,WW,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-11-11,DE,,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-11-11,DE,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2020-11-11,US,CA,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-11-11,DE,NW,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2020-11-11,DE,BE,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-11-11,DE,,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-11-11,US,MN,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-11-11,JP,01,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2020-11-11,US,KS,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-11-11,DE,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-11-11,UA,35,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-11-11,IT,RM,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-11-11,DE,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2020-11-11,US,KS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-11-11,US,CA,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-11-11,DE,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-11-11,US,KS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-11-11,IN,MH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-11,DE,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-11-11,ES,PM,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-11-11,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-11-11,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-11-11,US,KS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-11-11,US,CA,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-11-11,US,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-11,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2020-11-11,PT,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-11-11,DE,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-11-11,DE,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-11-11,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2020-11-11,US,NY,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
