day,country,region,path,version,os,arch,bytes
2022-08-06,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-08-06,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078607
2022-08-06,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962031
2022-08-06,IE,L,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-08-06,CA,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-08-06,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103184
2022-08-06,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962544
2022-08-06,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-08-06,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185103
2022-08-06,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963567
2022-08-06,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-08-06,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-08-06,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189199
2022-08-06,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968688
2022-08-06,US,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-08-06,JP,11,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-06,BR,PR,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-08-06,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205584
2022-08-06,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998544
2022-08-06,GB,SWD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-08-06,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209679
2022-08-06,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006736
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257336
2022-08-06,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086799
2022-08-06,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598160
2022-08-06,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-08-06,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086799
2022-08-06,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599184
2022-08-06,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086799
2022-08-06,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601232
2022-08-06,PH,PAM,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-08-06,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185104
2022-08-06,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603280
2022-08-06,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972112
2022-08-06,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494712
2022-08-06,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185103
2022-08-06,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603280
2022-08-06,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303887
2022-08-06,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538000
2022-08-06,US,IA,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2022-08-06,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303887
2022-08-06,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540559
2022-08-06,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291600
2022-08-06,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514960
2022-08-06,US,OR,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-08-06,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016015
2022-08-06,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513936
2022-08-06,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016015
2022-08-06,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513424
2022-08-06,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2022-08-06,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-08-06,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016016
2022-08-06,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517519
2022-08-06,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020111
2022-08-06,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521103
2022-08-06,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930185
2022-08-06,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-08-06,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-08-06,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-08-06,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519952
2022-08-06,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-08-06,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495736
2022-08-06,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972112
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590529
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739622
2022-08-06,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976207
2022-08-06,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508535
2022-08-06,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127759
2022-08-06,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508536
2022-08-06,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-08-06,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127760
2022-08-06,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514168
2022-08-06,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295695
2022-08-06,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515704
2022-08-06,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558415
2022-08-06,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719992
2022-08-06,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-08-06,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-08-06,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041743
2022-08-06,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820856
2022-08-06,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205583
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-08-06,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809528
2022-08-06,CN,BJ,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-08-06,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217871
2022-08-06,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941112
2022-08-06,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217871
2022-08-06,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982072
2022-08-06,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361231
2022-08-06,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134511
2022-08-06,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713488
2022-08-06,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545552
2022-08-06,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320016
2022-08-06,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-08-06,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974480
2022-08-06,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057105
2022-08-06,CO,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-08-06,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-08-06,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441999
2022-08-06,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095057
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954369
2022-08-06,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307983
2022-08-06,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016440
2022-08-06,RU,KDA,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123508
2022-08-06,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557839
2022-08-06,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148023
2022-08-06,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123663
2022-08-06,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-08-06,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619576
2022-08-06,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221967
2022-08-06,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665655
2022-08-06,CN,GD,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-08-06,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-08-06,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090895
2022-08-06,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596535
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-08-06,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090895
2022-08-06,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606263
2022-08-06,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107279
2022-08-06,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609848
2022-08-06,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148239
2022-08-06,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775736
2022-08-06,US,,/dist/latest-v16.x/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2022-08-06,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872615
2022-08-06,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470671
2022-08-06,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095057
2022-08-06,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470671
2022-08-06,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097104
2022-08-06,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220240
2022-08-06,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126032
2022-08-06,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216143
2022-08-06,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127568
2022-08-06,IT,TA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-08-06,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199759
2022-08-06,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-08-06,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100432
2022-08-06,KR,41,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-08-06,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834640
2022-08-06,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098897
2022-08-06,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-08-06,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-08-06,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834639
2022-08-06,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098896
2022-08-06,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-08-06,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834640
2022-08-06,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102482
2022-08-06,BR,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-08-06,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801871
2022-08-06,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032849
2022-08-06,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801871
2022-08-06,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031697
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605707
2022-08-06,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-08-06,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032849
2022-08-06,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663183
2022-08-06,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104784
2022-08-06,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982671
2022-08-06,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988049
2022-08-06,CN,HA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-08-06,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015439
2022-08-06,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988048
2022-08-06,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248912
2022-08-06,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991633
2022-08-06,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248911
2022-08-06,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991633
2022-08-06,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253008
2022-08-06,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990609
2022-08-06,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216143
2022-08-06,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120913
2022-08-06,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216143
2022-08-06,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121937
2022-08-06,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-08-06,US,NJ,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379839
2022-08-06,IN,AP,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-08-06,BR,PE,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-08-06,RU,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-08-06,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-08-06,JP,09,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-08-06,US,CA,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526794
2022-08-06,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739791
2022-08-06,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476856
2022-08-06,TR,15,/download/release/latest-v16.x/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-08-06,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735695
2022-08-06,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477880
2022-08-06,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829904
2022-08-06,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589417
2022-08-06,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478904
2022-08-06,IN,DL,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-08-06,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326095
2022-08-06,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479928
2022-08-06,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326095
2022-08-06,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481464
2022-08-06,CN,BJ,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-08-06,US,TX,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-08-06,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-08-06,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330191
2022-08-06,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482488
2022-08-06,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-08-06,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313807
2022-08-06,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483000
2022-08-06,CN,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447010
2022-08-06,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362960
2022-08-06,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483000
2022-08-06,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483000
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-08-06,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-08-06,CA,,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797112
2022-08-06,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-08-06,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743887
2022-08-06,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861368
2022-08-06,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2022-08-06,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036472
2022-08-06,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239503
2022-08-06,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6038007
2022-08-06,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-08-06,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-08-06,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-08-06,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-08-06,RU,KO,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-08-06,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-08-06,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-08-06,US,CO,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-08-06,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-08-06,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-08-06,IE,L,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-08-06,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-08-06,BR,RS,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-08-06,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-08-06,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-08-06,IN,UP,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-08-06,US,GA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-08-06,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-08-06,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-06,US,VA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-08-06,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446648
2022-08-06,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-08-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-08-06,ID,JT,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-08-06,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-08-06,RU,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-08-06,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-08-06,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2022-08-06,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453072
2022-08-06,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450232
2022-08-06,AU,WA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-08-06,CN,ZJ,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
