day,country,region,path,version,os,arch,bytes
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,WA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-04-28,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-04-28,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12407038
2017-04-28,DE,NW,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,343787
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,CA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2017-04-28,CN,41,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-28,FR,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-04-28,US,FL,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-04-28,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-28,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,MI,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,DE,NW,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,343795
2017-04-28,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-04-28,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-28,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-04-28,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-04-28,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,OR,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,GB,ENG,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-04-28,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-04-28,CA,NB,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-04-28,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-28,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-04-28,CN,43,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,343774
2017-04-28,US,MA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2017-04-28,US,OH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-28,US,OH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-28,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-28,CN,31,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,7945995
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-28,US,OH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-28,US,MA,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2017-04-28,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,GB,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-04-28,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-04-28,CN,43,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-28,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-04-28,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-04-28,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,RU,MOW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,OH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-28,LT,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,FR,,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2017-04-28,NO,03,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,MA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,419147
2017-04-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4125707
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-28,US,PA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-28,CA,ON,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-04-28,US,MA,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,785431
2017-04-28,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-04-28,GB,SRY,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-28,CN,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,8491554
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,RU,MOW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,GB,COV,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,DK,84,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4128627
2017-04-28,FR,75,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2017-04-28,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-28,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-04-28,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-28,RU,MOW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-04-28,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-04-28,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,MA,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,363234
2017-04-28,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-04-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-04-28,US,MI,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-04-28,VN,64,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,3049511
2017-04-28,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-28,BY,HM,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2017-04-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4116947
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2017-04-28,DE,NW,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,343796
2017-04-28,US,PA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-28,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,2007283
2017-04-28,MU,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-28,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-28,US,MA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,377206
2017-04-28,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-04-28,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-04-28,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,MA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,1383775
2017-04-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4118407
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-04-28,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-28,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-28,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-28,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,DE,NW,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,343796
2017-04-28,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-04-28,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-04-28,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-28,US,MA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-04-28,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,CT,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,CT,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-28,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-28,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,SE,AB,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-28,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-04-28,RU,SAM,/dist/latest/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2017-04-28,VN,64,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,2172360
2017-04-28,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-04-28,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-04-28,IN,MH,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,343817
2017-04-28,DE,NW,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2017-04-28,GB,BNH,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2017-04-28,US,CT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,AU,QLD,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,10947648
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-04-28,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-28,BR,SP,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,IN,KA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2017-04-28,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,IE,L,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-04-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-28,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-04-28,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,RS,,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-28,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-28,US,WA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-04-28,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-28,DE,NW,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,343796
2017-04-28,BY,HM,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,CN,,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,2858060
2017-04-28,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-28,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-04-28,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2017-04-28,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,AT,9,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2017-04-28,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-04-28,DE,NI,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2017-04-28,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,NL,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-04-28,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-04-28,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-28,FR,93,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-04-28,DE,NW,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,343796
2017-04-28,US,MI,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-28,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-28,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-28,IE,L,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,US,OH,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,DE,NW,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,343796
2017-04-28,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2017-04-28,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-04-28,FR,37,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-04-28,US,WA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-28,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-28,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-28,GB,ENG,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2017-04-28,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
