day,country,region,path,version,os,arch,bytes
2023-01-25,US,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-01-25,US,TN,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-25,US,OR,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-01-25,IE,L,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-01-25,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-01-25,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-25,US,WA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-01-25,IE,L,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-01-25,FR,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-25,BR,CE,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,GB,ENG,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-25,CA,QC,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-25,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-01-25,CN,GZ,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,US,CA,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-25,BR,SP,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-01-25,IE,L,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2023-01-25,US,TX,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,IE,L,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-25,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-25,US,WA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-25,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-25,US,VA,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-01-25,US,CA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2023-01-25,US,CA,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2023-01-25,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-25,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-25,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-01-25,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-25,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-25,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-01-25,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-25,US,CA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-01-25,US,OR,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-25,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-01-25,GB,ENG,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-01-25,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-01-25,US,IL,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-25,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2023-01-25,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2023-01-25,US,CA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,8067910
2023-01-25,CH,VD,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-25,US,OR,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-01-25,GB,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-01-25,PH,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-01-25,US,IA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-01-25,IE,L,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-25,IE,L,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-25,BR,,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-01-25,DE,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2023-01-25,US,IL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-25,CH,GE,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082655
2023-01-25,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2023-01-25,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2023-01-25,KZ,,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-01-25,FR,75,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-25,,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-25,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-01-25,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-25,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-25,US,IL,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-25,US,,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-25,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-25,GB,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,139409
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-25,RS,,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2023-01-25,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-01-25,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2023-01-25,DE,NI,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-01-25,GB,HAM,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-01-25,US,CA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-01-25,DE,,/dist/latest-v19.x//node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-25,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-25,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-25,DE,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-25,BR,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,UA,51,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-01-25,AT,9,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-01-25,CH,ZH,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,RU,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-01-25,PY,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-25,US,TN,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-25,FR,75,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-25,US,IL,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,ES,GI,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,NO,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,139388
2023-01-25,US,IA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-01-25,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-01-25,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-25,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-01-25,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-25,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2023-01-25,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2023-01-25,US,IL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-25,DE,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-01-25,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-01-25,UZ,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-25,,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-01-25,DE,BY,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-01-25,FR,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-25,US,WA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-01-25,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-01-25,FR,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,IE,L,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-25,JP,13,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-25,DE,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2023-01-25,IE,L,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-25,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2023-01-25,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-01-25,JP,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2023-01-25,US,CA,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-25,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,FR,75,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-25,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-25,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-01-25,KZ,AST,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,NO,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,139388
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-01-25,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,US,MA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-25,GB,ENG,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-01-25,CH,GE,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2023-01-25,IE,L,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-01-25,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-01-25,US,CA,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-25,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-01-25,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-01-25,IE,L,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-01-25,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-25,SE,AC,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-01-25,BR,RJ,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-25,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-01-25,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-25,KZ,,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-01-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-25,JP,13,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-01-25,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-25,DE,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2023-01-25,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-25,GB,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-01-25,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-01-25,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-25,IE,L,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-01-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-25,GB,EAL,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,AM,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,US,OR,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-25,NG,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,UA,30,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-25,US,AL,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,139388
2023-01-25,US,OR,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-01-25,NL,OV,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,139388
2023-01-25,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-01-25,NL,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-01-25,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-01-25,US,CA,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-01-25,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-25,PL,MZ,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-01-25,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,9879832
2023-01-25,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2023-01-25,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2023-01-25,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-25,ID,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,139392
2023-01-25,US,IA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-01-25,US,WA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-25,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-01-25,GB,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-25,ID,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-25,ID,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,139392
2023-01-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-25,GB,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,139409
2023-01-25,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-01-25,DE,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2023-01-25,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2023-01-25,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2023-01-25,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-25,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2023-01-25,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-01-25,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-01-25,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-25,DE,NW,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-01-25,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-01-25,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-25,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-25,FR,92,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-01-25,IL,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-01-25,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2023-01-25,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-25,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-25,NL,ZH,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-25,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-01-25,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-25,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,PT,13,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-01-25,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-25,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-25,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-01-25,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,16433582
2023-01-25,US,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-01-25,US,TX,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-25,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-25,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-25,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2023-01-25,PL,ZP,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-01-25,CH,GE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-01-25,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-25,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-01-25,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-01-25,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-01-25,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-25,US,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2023-01-25,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-01-25,US,OR,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2023-01-25,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2023-01-25,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
