day,country,region,path,version,os,arch,bytes
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16939
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16939
2014-05-18,RU,MOW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,PH,LAG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35297
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23362
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-18,IN,WB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37536
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,26562
2014-05-18,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,8875400
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20774
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20741
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,PT,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23945
2014-05-18,DE,BY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,PL,MZ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,34993
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24846
2014-05-18,AT,9,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19638
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30936
2014-05-18,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19305
2014-05-18,PL,MZ,/dist/node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19305
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,IL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,177440
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,28393
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,28711
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23743
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22768
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18202
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,CN,21,/dist/node-latest.tar.gz,,src,,145552
2014-05-18,CN,21,/dist/node-latest.tar.gz,,src,,145552
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24410
2014-05-18,IN,KA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,AT,9,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,DE,BW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-18,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35297
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22640
2014-05-18,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,2766992
2014-05-18,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31314
2014-05-18,KE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3290280
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20334
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,259376
2014-05-18,NL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,141072
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,21665
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17152
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15493
2014-05-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,27331
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23362
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20488
2014-05-18,IN,TN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145492
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14797
2014-05-18,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19028
2014-05-18,IN,WB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,IL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14513
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,43,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-05-18,NL,NH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,712731
2014-05-18,JP,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-18,PL,DS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,714588
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,43,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276544
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,707729
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17925
2014-05-18,DK,84,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12950
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,861968
2014-05-18,CN,32,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,714151
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19305
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IN,TN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145492
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10000
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,666964
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33312
2014-05-18,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,740896
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,JP,13,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5941
2014-05-18,CN,61,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3310
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17152
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,11335
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,11335
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,32,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-18,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17865
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18202
2014-05-18,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15585
2014-05-18,HK,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,753664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23233
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3013
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2962
2014-05-18,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7860
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1693
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23233
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5505
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20334
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7137
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5505
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,11062
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4519
2014-05-18,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-18,HU,CS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20334
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2685
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10571
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8077
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IL,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8077
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-18,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,43,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145472
2014-05-18,CN,43,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145472
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5505
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23233
2014-05-18,IL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144672
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19157
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19157
2014-05-18,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-18,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-18,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-18,FR,60,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6899
2014-05-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,11,/dist/node-latest.tar.gz,,src,,145552
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6899
2014-05-18,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,ES,V,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,IN,WB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,DE,RP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-18,KR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CO,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,KR,11,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22056
2014-05-18,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-18,DE,BY,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-18,IL,TA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,BY,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-18,CN,33,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10799
2014-05-18,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-18,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,HK,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-18,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-18,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,119970
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,FR,91,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,IL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
