day,country,region,path,version,os,arch,bytes
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2019-12-29,SI,061,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2019-12-29,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2019-12-29,US,OH,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2019-12-29,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2019-12-29,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2019-12-29,GB,ENG,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2019-12-29,UA,,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-29,IN,KA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2019-12-29,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2019-12-29,US,OH,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2019-12-29,GB,ENG,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2019-12-29,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2019-12-29,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-29,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-12-29,DE,BY,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2019-12-29,JP,13,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2019-12-29,US,CA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2019-12-29,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-29,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2019-12-29,GB,ENG,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2019-12-29,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2019-12-29,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2019-12-29,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-29,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2019-12-29,GB,ENG,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2019-12-29,FR,75,/download/release/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2019-12-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8542980
2019-12-29,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266823
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959812
2019-12-29,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2019-12-29,GB,ENG,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2019-12-29,AR,N,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2019-12-29,RU,ROS,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2019-12-29,FR,75,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2019-12-29,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2019-12-29,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2019-12-29,GB,ENG,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2019-12-29,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2019-12-29,IL,M,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2019-12-29,US,OH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2019-12-29,IL,M,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2019-12-29,US,VA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2019-12-29,AR,N,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2019-12-29,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2019-12-29,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2019-12-29,IE,L,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2019-12-29,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2019-12-29,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-12-29,TR,34,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2019-12-29,HK,HCW,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2019-12-29,FR,75,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
