day,country,region,path,version,os,arch,bytes
2016-01-31,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-01-31,JP,27,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2016-01-31,IN,KA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,CA,,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-01-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,KR,11,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10379616
2016-01-31,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-01-31,SG,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-01-31,US,IL,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,CN,43,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,3671608
2016-01-31,CN,43,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,4149028
2016-01-31,CN,43,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,61028
2016-01-31,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,PA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-31,US,WA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-31,US,NY,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,NY,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-31,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-31,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,3325698
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-31,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,KR,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-31,SV,SS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-31,IT,TN,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2016-01-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-01-31,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,EC,P,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-31,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-31,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-01-31,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-31,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-01-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2526961
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,5053922
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,631740
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1263481
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1263481
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,631741
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1210131
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1210131
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,631741
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,631740
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2420262
2016-01-31,CN,44,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-31,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,245506
2016-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,TW,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,US,WA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-31,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,372285
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,412699
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,120671
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,177549
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,80859
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,80687
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,207405
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,26308
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,86937
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,40430
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,34219
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,9058
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,11758
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,11758
2016-01-31,US,CA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,233713
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,23710
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,23710
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,23710
2016-01-31,CN,51,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,32768
2016-01-31,CA,MB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,FR,75,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-31,AU,QLD,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-01-31,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-31,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,US,VA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-31,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-31,US,NY,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,CN,44,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-31,US,RI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,UA,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-31,US,OR,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2016-01-31,UA,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-31,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,PH,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-01-31,AU,NSW,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,FL,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-31,AR,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-31,US,MS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,WA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,MA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,NZ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-31,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,CA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2016-01-31,US,NY,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,OR,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-01-31,SV,SS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,ID,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-31,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,LA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2016-01-31,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-31,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-31,CA,ON,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2016-01-31,NO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-31,BR,SP,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-01-31,GB,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,KR,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2016-01-31,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-01-31,GB,ENG,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,CN,33,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-31,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-31,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,NO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-31,GB,WSX,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-31,CN,33,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-31,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-31,CN,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9387261
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-31,ID,JK,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,LV,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
