day,country,region,path,version,os,arch,bytes
2022-10-03,US,VA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-10-03,CN,AH,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190309
2022-10-03,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364550
2022-10-03,CN,AH,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191937
2022-10-03,CA,,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2022-10-03,US,MI,/download/release/latest/win-x64/node.exe,,win,x64,65255690
2022-10-03,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365209
2022-10-03,KR,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2022-10-03,CN,AH,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200934
2022-10-03,CA,,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836926
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368978
2022-10-03,FR,,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-10-03,FR,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301736
2022-10-03,FR,,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-10-03,CN,AH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630471
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478737
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818815
2022-10-03,AU,QLD,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-10-03,FR,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-10-03,US,WA,/download/release/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538325
2022-10-03,CN,AH,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038993
2022-10-03,US,OR,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-10-03,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-10-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675796
2022-10-03,CN,AH,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850297
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-10-03,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-10-03,CN,AH,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2022-10-03,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-10-03,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-10-03,CA,QC,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268098
2022-10-03,CN,AH,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2022-10-03,MX,MIC,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-10-03,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-10-03,CN,AH,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182142
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-10-03,CN,AH,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
2022-10-03,CN,AH,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-10-03,CN,AH,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187535
2022-10-03,CN,AH,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042662
2022-10-03,CN,AH,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-10-03,CN,AH,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2022-10-03,CN,AH,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-10-03,CN,AH,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197376
2022-10-03,CN,AH,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-10-03,US,VT,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-10-03,CN,AH,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559930
2022-10-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-10-03,CN,AH,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206718
2022-10-03,CN,AH,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198526
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-10-03,CN,AH,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670140
2022-10-03,CN,AH,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559930
2022-10-03,CN,AH,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2022-10-03,CN,AH,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2022-10-03,CN,AH,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047783
2022-10-03,CN,AH,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046758
2022-10-03,CN,AH,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554878
2022-10-03,CN,AH,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2022-10-03,CN,AH,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2022-10-03,CN,AH,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943597
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752096
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671381
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952919
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390253
2022-10-03,PH,,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759833
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346061
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024041
2022-10-03,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401851
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206718
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358853
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629114
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-10-03,CN,AH,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-10-03,CN,AH,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047782
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661874
2022-10-03,CN,AH,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491078
2022-10-03,CN,AH,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2022-10-03,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-10-03,CN,AH,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2022-10-03,CN,AH,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-10-03,CN,AH,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2022-10-03,CN,AH,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952221
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759830
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959608
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767338
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399972
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358148
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410891
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363745
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048241
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718718
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658389
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234843
2022-10-03,CN,AH,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492211
2022-10-03,CO,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-03,CN,AH,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146694
2022-10-03,CN,AH,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050855
2022-10-03,CN,AH,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-10-03,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-10-03,CN,AH,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-10-03,CN,AH,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-10-03,CN,AH,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-10-03,CN,AH,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-10-03,ID,SB,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836774
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652603
2022-10-03,CN,AH,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182142
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-10-03,CN,AH,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547922
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294419
2022-10-03,CN,AH,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240707
2022-10-03,CN,AH,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931306
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239486
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545498
2022-10-03,CN,AH,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451642
2022-10-03,CN,AH,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062631
2022-10-03,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-10-03,CN,AH,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542590
2022-10-03,CN,AH,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2022-10-03,CN,AH,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-10-03,CN,AH,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093796
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891366
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506880
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532854
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057054
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159207
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852806
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099646
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351037
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386091
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779549
2022-10-03,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-10-03,CN,AH,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651306
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469328
2022-10-03,CN,AH,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502439
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488386
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113257
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070975
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305032
2022-10-03,CN,AH,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746965
2022-10-03,CN,AH,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435367
2022-10-03,US,NJ,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-10-03,CN,AH,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-10-03,CN,AH,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464190
2022-10-03,CN,AH,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2022-10-03,CN,AH,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451902
2022-10-03,CN,AH,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473191
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-10-03,US,IL,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057367
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855526
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851678
2022-10-03,CA,QC,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354273
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627519
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581534
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476454
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269894
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490184
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252684
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117975
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891703
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075071
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751486
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313763
2022-10-03,CN,AH,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762497
2022-10-03,CN,AH,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437415
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947827
2022-10-03,CN,AH,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564163
2022-10-03,CN,AH,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131751
2022-10-03,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-10-03,CN,AH,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455999
2022-10-03,CN,AH,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480871
2022-10-03,CN,AH,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111934
2022-10-03,CN,AH,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117351
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917157
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690075
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550776
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015797
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012626
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814195
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322320
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720986
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960753
2022-10-03,US,,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413018
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350078
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398349
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780573
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058025
2022-10-03,CN,AH,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482025
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021822
2022-10-03,CN,AH,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233039
2022-10-03,CN,AH,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466451
2022-10-03,US,IA,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-10-03,CN,AH,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392359
2022-10-03,CA,,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-10-03,CN,AH,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710526
2022-10-03,CN,AH,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256615
2022-10-03,CN,AH,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398655
2022-10-03,CN,AH,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424551
2022-10-03,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-10-03,CN,AH,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015316
2022-10-03,BR,ES,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2022-10-03,CN,AH,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814706
2022-10-03,CN,AH,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721416
2022-10-03,US,,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-10-03,CN,AH,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412735
2022-10-03,CN,AH,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072196
2022-10-03,CN,AH,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394362
