day,country,region,path,version,os,arch,bytes
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145066
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259674
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983693
2023-01-03,CN,SC,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403989
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489041
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978081
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747297
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133406
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930613
2023-01-03,ES,BI,/download/release/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442769
2023-01-03,ES,BI,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084431
2023-01-03,ES,BI,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698616
2023-01-03,ES,BI,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705477
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349491
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452638
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039912
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857266
2023-01-03,ES,BI,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5060087
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090991
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141241
2023-01-03,ES,BI,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911247
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752372
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496710
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277316
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637752
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561506
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452092
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287760
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647150
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393166
2023-01-03,CN,LN,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581034
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931805
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439334
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290495
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546220
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581905
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173457
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760534
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197532
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191332
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547992
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209940
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836508
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939528
2023-01-03,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677209
2023-01-03,ES,BI,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050872
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759847
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658406
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358165
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952238
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044013
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587663
2023-01-03,ES,BI,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235407
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465137
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523466
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698240
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239313
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066520
2023-01-03,EG,,/download/release/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094407
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178034
2023-01-03,IN,KA,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617180
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692412
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332236
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747928
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753222
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20963004
2023-01-03,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644868
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315695
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008368
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11477136
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080210
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018625
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697372
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660464
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296884
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987272
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231664
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423619
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744896
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526580
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546674
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218216
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230607
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314444
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419588
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056995
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051251
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469168
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940236
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634197
2023-01-03,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766087
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998384
2023-01-03,ES,BI,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624824
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685232
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596641
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301681
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520244
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169295
2023-01-03,ES,BI,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199222
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028643
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501708
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236357
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795841
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528195
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589431
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902436
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154630
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601999
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189953
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178704
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262597
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033784
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049916
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483276
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724713
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516740
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496932
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768340
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190544
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652928
2023-01-03,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495875
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590277
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136729
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096872
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403981
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19122005
2023-01-03,US,VA,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856857
2023-01-03,ES,BI,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227211
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893607
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971793
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472316
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019469
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152214
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666452
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300501
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921182
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309701
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507672
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288470
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014560
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973160
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136195
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179259
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770605
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184364
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2023-01-03,ES,BI,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904804
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964135
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191345
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237627
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325666
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592372
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374977
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882573
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094241
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227200
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644565
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870881
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234436
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287785
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062537
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514773
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556387
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518492
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963635
2023-01-03,CN,BJ,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182069
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946607
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522198
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7866048
2023-01-03,ES,BI,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089784
2023-01-03,ES,BI,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235983
2023-01-03,ES,BI,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2023-01-03,ES,BI,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586740
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003280
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210588
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721366
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801605
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087301
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484704
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574071
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802621
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522169
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647521
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115432
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838645
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730869
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932745
2023-01-03,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174170
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689349
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951949
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417885
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727411
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754496
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233698
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016677
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179081
2023-01-03,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160885
