day,country,region,path,version,os,arch,bytes
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111319
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102242
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576570
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042118
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2022-02-11,US,CA,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330814
2022-02-11,US,CA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-02-11,US,CA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376395
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470216
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786448
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686638
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831739
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469420
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341081
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158345
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251499
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035865
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161323
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168287
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267775
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632203
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467575
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618023
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493395
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992591
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174592
2022-02-11,US,CA,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257087
2022-02-11,US,CA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-02-11,US,CA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376358
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434837
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756815
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689212
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469426
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341061
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159954
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246907
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037424
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155439
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040572
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167711
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272196
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634183
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467220
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640279
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502352
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978611
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178687
2022-02-11,US,CA,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257087
2022-02-11,US,CA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-02-11,US,CA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568886
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445869
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761396
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881499
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973539
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469515
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341013
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357742
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385747
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235333
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302763
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239470
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306027
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454341
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773011
2022-02-11,CN,,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058342
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755342
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347934
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772189
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691299
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367103
2022-02-11,US,CA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441406
2022-02-11,US,CA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-02-11,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560688
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776628
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880846
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973251
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469367
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341005
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364830
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395547
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237755
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304447
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-02-11,RU,,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273553
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310051
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162475
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457354
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774594
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759833
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329027
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795733
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707867
2022-02-11,US,CA,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445502
2022-02-11,US,CA,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-02-11,US,CA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-02-11,US,CA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886655
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980575
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469378
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341117
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369541
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401439
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246658
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305627
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466278
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778271
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770149
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332935
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-02-11,US,CA,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-02-11,US,CA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-02-11,US,CA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559748
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469384
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341089
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368587
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246729
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315835
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312635
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467208
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375295
2022-02-11,US,CA,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2022-02-11,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-02-11,US,CA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568880
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632234
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060048
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978426
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469509
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341081
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373787
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252432
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314975
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468150
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769058
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341199
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826207
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713923
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2022-02-11,US,CA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2022-02-11,US,CA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-02-11,US,CA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183262
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178284
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197814
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674169
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617611
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564044
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544642
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562559
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539586
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777927
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005410
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090224
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584623
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944695
2022-02-11,US,CA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047039
2022-02-11,US,CA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-02-11,US,CA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2022-02-11,GA,1,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2022-02-11,US,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204515
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342797
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638983
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2022-02-11,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
