day,country,region,path,version,os,arch,bytes
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,CI,01,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4765480
2014-07-09,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,DE,RP,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,2716176
2014-07-09,RU,MOS,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,DE,RP,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,2454032
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,OR,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,DE,RP,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2014-07-09,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,143892
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-09,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,GB,THR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,NP,BA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,144952
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,GB,ENG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,KR,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,NJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,FR,54,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1668437
2014-07-09,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-09,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5789366
2014-07-09,IL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-09,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,SK,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-07-09,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-09,TR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-09,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8319104
2014-07-09,RU,KYA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-09,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-09,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,AT,9,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,PT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-09,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-09,ME,16,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1030288
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1980480
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,880208
2014-07-09,IN,MH,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-09,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5290128
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,774373
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1882176
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1896576
2014-07-09,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,IT,MI,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866088
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,514205
2014-07-09,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1882176
2014-07-09,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-09,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2734344
2014-07-09,GB,ESS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505640
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126340
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,711520
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,177126
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,290244
2014-07-09,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-09,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-09,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1015808
2014-07-09,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,US,SC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2519328
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,341707
2014-07-09,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,RU,ROS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,505920
2014-07-09,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,324782
2014-07-09,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,315248
2014-07-09,ZA,GP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2177088
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,505920
2014-07-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,DE,BE,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,108644
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,82602
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,75880
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,753664
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651392
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,42973
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-09,GB,ENG,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,8060928
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,221267
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,29951
2014-07-09,GB,RDG,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,782464
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-09,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,17957
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,15897
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12986
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,IT,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,JP,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-07-09,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CH,ZH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,42,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-07-09,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,11915
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9004
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1464
2014-07-09,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1495
2014-07-09,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,CH,SG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,BE,BRU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,FR,50,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,5126328
2014-07-09,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,IN,HR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276744
2014-07-09,FR,92,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,DE,BE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,FR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,US,SC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-09,FR,50,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-09,BY,HM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,IE,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-07-09,PT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,JP,20,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2014-07-09,AU,VIC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,PT,16,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-09,IN,HR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1015808
2014-07-09,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,TR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-09,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,FR,59,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,IN,HR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,524288
2014-07-09,IN,AP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,IR,24,/dist/node-latest.tar.gz,,src,,13480496
2014-07-09,UA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-09,KG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2158880
2014-07-09,US,IL,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-07-09,CN,42,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CZ,ST,/dist/node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,PT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,KG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1454612
2014-07-09,BE,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-07-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-09,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,IR,04,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13464080
2014-07-09,DE,BW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-09,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684320
2014-07-09,US,OH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1467432
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
