day,country,region,path,version,os,arch,bytes
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640713
2023-04-06,US,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878382
2023-04-06,FR,78,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527504
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776794
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128254
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910614
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527150
2023-04-06,DE,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974019
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569848
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164090
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604990
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488486
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116445
2023-04-06,ES,M,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271790
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476646
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903782
2023-04-06,CN,JS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104126
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971057
2023-04-06,CN,JS,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226471
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906330
2023-04-06,CN,JS,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-06,CN,JS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995760
2023-04-06,CN,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397234
2023-04-06,CN,JS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104127
2023-04-06,CN,JS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890878
2023-04-06,CH,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-04-06,US,,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995318
2023-04-06,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288662
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892063
2023-04-06,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288662
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513513
2023-04-06,CN,JS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890878
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754860
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817825
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440688
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625875
2023-04-06,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544446
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17492037
2023-04-06,CN,JS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107710
2023-04-06,US,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310894
2023-04-06,CM,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331763
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673184
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314566
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731855
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909751
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477294
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591320
2023-04-06,CN,JS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893950
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627099
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403410
2023-04-06,CN,HE,/download/release/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441490
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811330
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751508
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808353
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332455
2023-04-06,CN,JS,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958847
2023-04-06,KR,41,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2023-04-06,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14044010
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229210
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026060
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673450
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170530
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320362
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829819
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730839
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986158
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466510
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125658
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589141
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501285
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409758
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468945
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314334
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808194
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238210
2023-04-06,IE,,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69728031
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426954
2023-04-06,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634801
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779445
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025941
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170557
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191198
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831539
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786149
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987341
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318054
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182094
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489774
2023-04-06,TW,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390589
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525842
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099406
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539909
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918948
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484809
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358511
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756991
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466383
2023-04-06,CN,JS,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389126
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634499
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883150
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228802
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423427
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885502
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158654
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191000
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840189
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318054
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018423
2023-04-06,BR,SP,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832958
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786149
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918957
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780142
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481578
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196112
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-04-06,CN,JS,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385554
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676485
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548225
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814398
2023-04-06,CN,,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251992
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857466
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533674
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008890
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605287
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601846
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512487
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101498
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140192
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484838
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907878
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448326
2023-04-06,US,,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247143
2023-04-06,CN,JS,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945962
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991531
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793381
2023-04-06,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078690
2023-04-06,BA,SRP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339825
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016179
2023-04-06,CN,JS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111294
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672818
2023-04-06,CN,ZJ,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112126
2023-04-06,GB,,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792929
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454941
2023-04-06,CN,JS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897534
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769765
2023-04-06,US,VA,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114982
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777736
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181923
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522602
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539928
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818864
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358423
2023-04-06,IT,PD,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229225
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908550
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934163
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20160019
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838653
2023-04-06,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016409
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788517
2023-04-06,US,KS,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730926
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197122
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681377
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811149
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544909
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504590
2023-04-06,US,KS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222079
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989514
2023-04-06,CN,JS,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825215
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604109
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511276
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101514
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484838
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601853
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907878
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448230
2023-04-06,CN,JS,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862334
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947750
2023-04-06,CN,JS,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-04-06,CN,JS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825214
2023-04-06,RU,KLU,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693038
2023-04-06,CN,HA,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926101
2023-04-06,CN,JS,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862846
2023-04-06,US,KS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704703
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778432
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523422
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539933
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358499
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226865
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893646
2023-04-06,CN,JS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142526
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846686
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669299
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163935
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445414
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026761
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545183
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789522
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083914
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357771
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193509
2023-04-06,CN,JS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910334
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688777
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117545
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803362
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539029
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813934
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775422
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056718
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522905
2023-04-06,CH,ZH,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797982
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955862
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917370
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703594
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081375
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597929
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606851
2023-04-06,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430787
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600890
2023-04-06,CN,JS,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668997
2023-04-06,FR,84,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-04-06,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732934
2023-04-06,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510041
2023-04-06,CN,JS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084272
