day,country,region,path,version,os,arch,bytes
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,190361
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33686
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506040
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,138525
2014-05-19,SE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,138525
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,168873
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,112786
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,277049
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651632
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35826
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,84437
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56393
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,355419
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,227141
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,84437
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41125
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42226
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36778
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,21075
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56394
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36396
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38031
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,637112
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36396
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,21415
2014-05-19,SE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38031
2014-05-19,AU,NSW,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,9106
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3297
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,NL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,946464
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,AU,NSW,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-19,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13147385
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DK,82,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,BG,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-19,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,UA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,IN,TN,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,421336
2014-05-19,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,PL,MZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,IT,TO,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-19,FR,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-19,ES,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,MX,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-19,NL,,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,407736
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2014-05-19,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-19,FR,94,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,932104
2014-05-19,BY,HR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DE,NW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,US,CA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2014-05-19,BG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,GB,MIK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,CA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,RU,SVE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,NL,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2014-05-19,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-19,RU,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1863968
2014-05-19,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,RU,SVE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,ET,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1391628
2014-05-19,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-19,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-19,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,IN,KA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,CN,,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,145672
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,ZA,GP,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,HK,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-19,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,ET,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1521808
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-19,CN,34,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-19,CZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,ET,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1536288
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-19,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-19,ET,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1503520
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,RU,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9402104
2014-05-19,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-19,FR,75,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,CA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,SE,AB,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,6254880
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,RU,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-19,UA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,UA,46,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-19,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,SI,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-19,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-19,US,CA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2014-05-19,RU,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-19,FR,75,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-19,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-19,IN,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-05-19,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,BR,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,IT,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-19,CA,BC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-19,RU,MOS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-05-19,IN,KA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-19,GB,WIL,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-19,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-19,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-19,AU,QLD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,FR,29,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DK,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-05-19,NL,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,ES,M,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,DK,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-19,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,ES,TF,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,FI,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,DK,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,KE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,HU,BU,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,UA,30,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,AE,DU,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,158672
2014-05-19,US,KY,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,IE,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,DK,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4878224
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
