day,country,region,path,version,os,arch,bytes
2022-02-28,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-02-28,CN,JS,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-02-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-02-28,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-02-28,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-02-28,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-02-28,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-02-28,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-02-28,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-02-28,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-02-28,NL,NH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-02-28,US,TX,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-02-28,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-02-28,CN,JS,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2022-02-28,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-02-28,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-02-28,US,WA,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2022-02-28,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-02-28,JP,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-02-28,DZ,25,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-02-28,US,IA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-02-28,US,NC,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-02-28,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-02-28,IL,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-02-28,US,CA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-02-28,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-28,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-02-28,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-02-28,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-02-28,IN,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-28,DK,84,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-28,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-02-28,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2022-02-28,US,GA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-02-28,RU,MOW,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-02-28,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-02-28,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-02-28,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-02-28,US,IA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-02-28,FR,75,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-02-28,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-28,US,TX,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-02-28,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-02-28,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-02-28,AU,NSW,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-02-28,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-02-28,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-02-28,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-02-28,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262327
2022-02-28,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-02-28,CN,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-02-28,US,TX,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-02-28,DE,,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-02-28,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-28,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-02-28,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-02-28,IE,L,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-02-28,US,VA,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2022-02-28,BR,SC,/download/release/latest-v12.x/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-02-28,CA,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-02-28,US,OH,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-02-28,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-02-28,US,CA,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-02-28,IE,L,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-28,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-02-28,IN,TG,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-28,AU,VIC,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-02-28,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-02-28,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-28,IE,G,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-02-28,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-02-28,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-02-28,NL,NH,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-02-28,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-28,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-02-28,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-02-28,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-02-28,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-02-28,US,,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-02-28,US,WA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-02-28,US,TX,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-02-28,US,OR,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833661
2022-02-28,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-02-28,NL,NH,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-02-28,US,TX,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-02-28,NL,ZH,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-02-28,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-02-28,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-02-28,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-02-28,US,TX,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-02-28,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-02-28,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-02-28,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-02-28,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-02-28,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-02-28,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-02-28,AU,NSW,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-02-28,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-02-28,US,,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-02-28,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-02-28,BR,SC,/download/release/latest-v12.x/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-02-28,US,VA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2022-02-28,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-02-28,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-02-28,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-02-28,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-28,US,TX,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-02-28,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-02-28,AR,V,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-28,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-02-28,US,NV,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-02-28,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-02-28,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-02-28,US,VA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-02-28,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-02-28,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-02-28,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-02-28,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-28,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-28,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-02-28,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-02-28,US,OH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-02-28,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-02-28,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-02-28,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-02-28,FR,94,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-02-28,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-02-28,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-02-28,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-02-28,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-02-28,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-02-28,US,IA,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-02-28,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-02-28,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-02-28,US,WA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-28,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-02-28,US,TX,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-02-28,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-02-28,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-02-28,IL,M,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-02-28,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-02-28,SK,BL,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-02-28,GB,DUR,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-02-28,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-28,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-28,NL,NH,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-02-28,US,IA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-02-28,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-02-28,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-02-28,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-02-28,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-02-28,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-28,FR,75,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-02-28,US,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-02-28,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-02-28,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-02-28,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-02-28,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-02-28,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-02-28,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-02-28,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-02-28,CA,MB,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-02-28,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-02-28,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-02-28,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-02-28,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-02-28,MX,CMX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-02-28,US,VA,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-02-28,IE,L,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-02-28,US,TX,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2022-02-28,JP,14,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-02-28,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-02-28,CA,ON,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-02-28,CR,A,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-02-28,UA,46,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-02-28,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-02-28,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-02-28,US,CA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-28,NL,NH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-02-28,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-02-28,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-02-28,RU,MOW,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-02-28,PK,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-02-28,GB,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-02-28,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-02-28,DZ,25,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-02-28,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-02-28,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-02-28,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-02-28,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-02-28,NL,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-02-28,IT,RM,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-28,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-02-28,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-02-28,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-02-28,CN,JS,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-02-28,US,TX,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-02-28,US,TX,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-02-28,AR,E,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-02-28,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-02-28,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-02-28,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-02-28,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-02-28,SK,BL,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-02-28,US,NY,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-02-28,AR,E,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-02-28,NL,NH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-02-28,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-02-28,CH,SG,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-28,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-02-28,US,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-28,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-02-28,NL,NH,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-02-28,US,SC,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-02-28,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-02-28,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-02-28,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-02-28,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-02-28,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-02-28,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-02-28,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-02-28,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-02-28,DE,NW,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-02-28,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-02-28,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-02-28,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
