day,country,region,path,version,os,arch,bytes
2023-05-21,US,IL,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553115
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-21,CN,JX,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-05-21,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-21,US,IL,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553115
2023-05-21,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-05-21,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,45621411
2023-05-21,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260134
2023-05-21,CN,JS,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165146
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-05-21,US,IL,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,15261858
2023-05-21,US,IL,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,26452134
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134371
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-05-21,US,IL,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571198
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-05-21,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924150
2023-05-21,US,IL,/dist/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560056
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-21,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227366
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-05-21,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255080
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127203
2023-05-21,CN,JS,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869733
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134371
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994984
2023-05-21,NL,NH,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925678
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487064
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-05-21,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646546
2023-05-21,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-05-21,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-05-21,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363685
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-05-21,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047142
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-05-21,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865766
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652310
2023-05-21,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-05-21,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-21,US,IL,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241834
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-21,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-05-21,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-05-21,CN,JS,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637170
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547081
2023-05-21,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-21,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-21,NO,,/dist/v18.14.0/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478179
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-05-21,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-05-21,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-21,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-21,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816112
2023-05-21,US,IL,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665062
2023-05-21,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553878
2023-05-21,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-05-21,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553878
2023-05-21,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026662
2023-05-21,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-21,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047142
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-05-21,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487119
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-05-21,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-05-21,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038950
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-21,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-21,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,16736418
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-05-21,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-05-21,US,IL,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19112102
2023-05-21,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-05-21,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384745
2023-05-21,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,18505890
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-05-21,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759205
2023-05-21,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100390
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056751
2023-05-21,US,IL,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879910
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-05-21,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-05-21,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047142
2023-05-21,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-05-21,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-05-21,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,17899686
2023-05-21,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126598
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-05-21,DZ,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-21,CN,JS,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-05-21,US,IL,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554102
2023-05-21,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665062
2023-05-21,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-05-21,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-05-21,US,IL,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39763019
2023-05-21,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260134
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-05-21,US,CA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-05-21,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-05-21,NO,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-05-21,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126598
2023-05-21,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363685
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-05-21,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4829100
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-05-21,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845531
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-05-21,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141350
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676779
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845531
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-05-21,US,IL,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317454
2023-05-21,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617099
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672467
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-05-21,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901806
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-21,CN,JS,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476517
2023-05-21,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-05-21,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-05-21,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681454
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-05-21,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487145
2023-05-21,CN,JS,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633202
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-05-21,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232830
2023-05-21,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-05-21,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133362
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-05-21,DE,,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-21,SE,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-05-21,DE,HE,/download/release/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69728010
2023-05-21,NO,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019655
2023-05-21,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704419
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-05-21,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-05-21,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-05-21,CN,JS,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813709
2023-05-21,US,IL,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552637
2023-05-21,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-05-21,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571198
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-05-21,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-05-21,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047142
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-21,CN,JS,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873828
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665062
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-05-21,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689638
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665062
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-05-21,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-05-21,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669374
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-05-21,CN,JS,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490126
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-21,NO,,/dist/v18.12.1/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129705
2023-05-21,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265169
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531957
2023-05-21,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-05-21,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-21,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539527
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-05-21,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096323
