day,country,region,path,version,os,arch,bytes
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-21,IE,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-02-21,US,VA,/dist//v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-02-21,US,VA,/dist//v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-02-21,US,VA,/dist//v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-02-21,US,VA,/dist//v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-21,US,VA,/dist//v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-02-21,US,VA,/dist//v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-02-21,US,VA,/dist//v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,2555623
2021-02-21,US,VA,/dist//v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,8978152
2021-02-21,US,VA,/dist//v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-21,US,VA,/dist//v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-02-21,US,VA,/dist//v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-02-21,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-02-21,US,VA,/dist//v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-02-21,DE,,/download/release/latest-fermium/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-02-21,US,VA,/dist//v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-02-21,US,VA,/dist//v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-02-21,US,VA,/dist//v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-02-21,US,VA,/dist//v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-02-21,US,VA,/dist//v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,6192871
2021-02-21,US,VA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,6979304
2021-02-21,US,VA,/dist//v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-02-21,US,VA,/dist//v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-02-21,BA,09,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-02-21,US,VA,/dist//v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-02-21,DE,,/download/release/latest-v15.x/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-02-21,US,VA,/dist//v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-02-21,US,VA,/dist//v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-02-21,US,VA,/dist//v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-02-21,US,VA,/dist//v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-02-21,US,OR,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-02-21,US,VA,/dist//v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-02-21,US,VA,/dist//v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-02-21,US,VA,/dist//v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-02-21,US,VA,/dist//v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-02-21,US,VA,/dist//v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-02-21,US,VA,/dist//v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-02-21,US,VA,/dist//v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-02-21,US,VA,/dist//v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-02-21,US,VA,/dist//v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-02-21,US,VA,/dist//v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-02-21,US,VA,/dist//v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-02-21,US,VA,/dist//v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-02-21,US,VA,/dist//v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-02-21,US,VA,/dist//v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-02-21,US,VA,/dist//v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-02-21,US,VA,/dist//v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-02-21,US,VA,/dist//v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-02-21,US,VA,/dist//v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-02-21,US,VA,/dist//v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-02-21,CZ,,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,6766311
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,3260136
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-02-21,CZ,,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-02-21,US,VA,/dist//v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-02-21,DE,,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-02-21,US,VA,/dist//v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-02-21,CN,CQ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1048576
2021-02-21,US,VA,/dist//v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-21,CZ,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-02-21,US,VA,/dist//v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-02-21,CZ,,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,4751079
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,5504744
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-02-21,CZ,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-21,US,VA,/dist//v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-02-21,DE,,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-02-21,CN,CQ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,13876169
2021-02-21,US,VA,/dist//v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-02-21,CZ,,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,3882727
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,7470824
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-02-21,US,VA,/dist//v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-02-21,US,VA,/dist//v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-02-21,DE,,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-02-21,US,VA,/dist//v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-02-21,CZ,,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-21,US,VA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-02-21,CZ,,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-02-21,US,VA,/dist//v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,3899112
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-02-21,CZ,,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-02-21,DE,,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-02-21,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-02-21,CZ,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-02-21,US,VA,/dist//v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,3456743
2021-02-21,US,VA,/dist//v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,6471400
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-02-21,DE,,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,2653927
2021-02-21,CZ,,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,6487784
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-02-21,US,VA,/dist//v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-02-21,DE,,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-02-21,US,VA,/dist//v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-02-21,US,VA,/dist//v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-02-21,KH,12,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,11599591
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,2735848
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-02-21,DE,,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,5668583
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,9010920
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-02-21,DE,,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,4390631
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,5193448
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-02-21,US,VA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-02-21,DE,,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,3178215
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,5832424
2021-02-21,CN,GX,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-02-21,CN,GX,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-02-21,DE,,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-02-21,DE,,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-02-21,DE,,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
