day,country,region,path,version,os,arch,bytes
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,BR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-28,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,NO,03,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,TR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IN,KA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,UA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,GB,ENG,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,FR,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2847008
2014-06-28,GB,BST,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,110081
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,106629
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,BR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,BD,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,131072
2014-06-28,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,84761
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,82152
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,122597
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,85259
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,69841
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,49847
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11504
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7988
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3055
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16848
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27345
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13211
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,FR,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,18703
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8635
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28953
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63848
2014-06-28,NO,03,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,7013
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,7105
2014-06-28,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,7522
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7185
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11505
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,24970
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,ES,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-06-28,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,NY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-28,TR,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,OH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,NL,NH,/dist/v0.8.1/node.exe,v0.8.1,win,x86,145672
2014-06-28,NL,NH,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,145672
2014-06-28,NL,NH,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,145672
2014-06-28,NL,NH,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,145672
2014-06-28,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11505
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22055
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,AU,VIC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,848160
2014-06-28,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-28,GB,LIV,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,IL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-28,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,VN,64,/dist/node-latest.tar.gz,,src,,12731960
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-28,GB,ESS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-28,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,JP,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-28,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,VN,71,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,422176
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,NL,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,JP,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,MD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,FI,IS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,669960
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1291952
2014-06-28,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,501422
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,262144
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145072
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145072
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145072
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,388448
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,262144
2014-06-28,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,683360
2014-06-28,NL,NH,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,131072
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,NL,UT,/dist/node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,768184
2014-06-28,NL,NH,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,145672
2014-06-28,DE,BW,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1194168
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143769
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1146880
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,137342
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,330278
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,655360
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,227815
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,158807
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,183157
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-28,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,186613
