day,country,region,path,version,os,arch,bytes
2023-03-14,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-14,SA,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,139388
2023-03-14,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-14,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-14,NG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-14,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-03-14,US,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2023-03-14,NG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-14,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,139405
2023-03-14,US,IA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-03-14,US,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073795
2023-03-14,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,US,IA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-14,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2023-03-14,US,WA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,FR,62,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-03-14,LV,RIX,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-14,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-14,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-03-14,CN,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-03-14,BR,SP,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-03-14,CA,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2023-03-14,NL,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-14,NG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-14,DE,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-14,PL,PD,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-03-14,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-14,US,VA,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2023-03-14,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,US,OR,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-14,US,OH,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-14,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-03-14,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-03-14,TW,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-14,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-14,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-14,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-03-14,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-14,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-14,US,VA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2023-03-14,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2023-03-14,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-14,,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-14,SE,M,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-03-14,US,IA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-03-14,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-14,US,MO,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-14,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-03-14,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-14,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,US,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2023-03-14,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-14,US,VA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-03-14,US,OH,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,CA,QC,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-14,US,CA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-14,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,US,VA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-03-14,US,TX,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-03-14,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-14,DE,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-03-14,US,MN,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-14,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-03-14,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-03-14,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069911
2023-03-14,US,CA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-14,US,MO,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-03-14,SE,M,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-03-14,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-14,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,US,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-03-14,US,VA,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2023-03-14,US,OR,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355748
2023-03-14,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-14,US,VA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-03-14,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,US,TN,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-03-14,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-14,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,NL,NH,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-14,IN,MH,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2023-03-14,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,US,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-03-14,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-03-14,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-03-14,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-14,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-14,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-03-14,US,IL,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-14,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-03-14,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-14,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2023-03-14,AU,NSW,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-14,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-14,ES,M,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-03-14,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-14,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2023-03-14,PL,MZ,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-03-14,US,VA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2023-03-14,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-03-14,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-03-14,DE,BY,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-14,MX,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-14,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-03-14,US,CA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-14,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-14,PL,MA,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-14,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-14,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-14,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,IL,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-14,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-14,CO,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2023-03-14,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-03-14,CA,QC,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-14,FR,75,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-03-14,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-03-14,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-14,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-14,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-14,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-03-14,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-14,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-14,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,24510783
2023-03-14,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-14,IT,AR,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-14,US,CA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-14,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,US,MI,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-14,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-03-14,US,OH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,US,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-03-14,FI,18,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,US,CA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-03-14,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-03-14,US,VA,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2023-03-14,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-03-14,VE,A,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2023-03-14,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-03-14,US,VA,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355748
2023-03-14,CA,ON,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,US,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-14,US,,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-03-14,BR,DF,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-14,AU,NSW,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-14,BE,VBR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-03-14,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-03-14,US,VA,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250876
2023-03-14,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-14,GB,ENG,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-03-14,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-03-14,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-14,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-03-14,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-14,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-03-14,GB,ENG,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,US,VA,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-14,IT,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-14,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-14,US,VA,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2023-03-14,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,DE,HE,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-14,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-14,US,CA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,DE,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-03-14,DE,HE,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-14,SE,AB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-14,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-14,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-03-14,US,OR,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-03-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-03-14,US,IA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,IT,RM,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2023-03-14,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-14,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-14,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-14,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-03-14,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-14,US,OR,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-14,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-14,FI,18,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,GB,YOR,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-14,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-03-14,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-03-14,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-14,CN,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2023-03-14,SE,M,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-03-14,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-14,,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359439
2023-03-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-14,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-14,US,CA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-03-14,US,MN,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-14,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2023-03-14,SE,AB,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-14,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-14,CA,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-14,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2023-03-14,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-14,DE,HE,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-14,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-14,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-14,GB,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-14,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
