day,country,region,path,version,os,arch,bytes
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867612
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18569011
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847340
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250255
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965768
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752421
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377658
2022-08-27,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-08-27,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628102
2022-08-27,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831820
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246032
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232569
2022-08-27,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2022-08-27,FR,75,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897309
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846987
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358638
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322706
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550466
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552334
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881876
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070573
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510712
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527477
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980073
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105809
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874143
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2022-08-27,FR,75,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062918
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060903
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641866
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608460
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495193
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915973
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711590
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720149
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445125
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743134
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621860
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471517
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801925
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063938
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648641
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186828
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147224
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219320
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119533
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672139
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060778
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975208
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743191
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805702
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540944
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975388
2022-08-27,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265933
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005327
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723285
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624728
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359538
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560746
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939353
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810532
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471857
2022-08-27,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-08-27,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456921
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801316
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830555
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664321
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564235
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828165
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138120
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203589
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731953
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646025
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189127
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220749
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172610
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186969
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771310
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289805
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096098
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938323
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240297
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663825
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765062
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095039
2022-08-27,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326553
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012387
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735819
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624944
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359814
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561054
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939036
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16828005
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492368
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838320
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659912
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568577
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828097
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145919
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216336
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648289
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199268
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221800
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164702
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208913
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810578
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305844
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099210
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936724
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242067
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14672016
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769131
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159249
2022-08-27,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355793
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284309
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357861
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090196
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360854
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984053
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633612
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221098
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189973
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237588
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172984
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239570
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374796
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963019
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520864
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516890
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869769
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128371
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305104
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638163
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911400
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573943
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868852
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302660
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055761
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950658
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588988
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862856
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091256
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109712
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528656
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269290
2022-08-27,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186525
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094241
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287785
2022-08-27,SG,01,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346717
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360830
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963635
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644565
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227200
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191345
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234436
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182069
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237627
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374977
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964135
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518492
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514773
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870881
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127850
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305512
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639940
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916492
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556387
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882573
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325666
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062537
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946607
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7866048
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592372
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089784
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522198
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313629
2022-08-27,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209533
2022-08-27,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287836
2022-08-27,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365089
2022-08-27,FR,75,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-08-27,FR,75,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094646
2022-08-27,FR,75,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360858
2022-08-27,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645445
