day,country,region,path,version,os,arch,bytes
2022-01-27,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2022-01-27,US,,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070432
2022-01-27,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-01-27,US,,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2022-01-27,US,,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829820
2022-01-27,US,KS,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2022-01-27,IN,WB,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2022-01-27,CN,HA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2022-01-27,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2022-01-27,US,,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2022-01-27,US,KS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2022-01-27,US,KS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2022-01-27,US,KS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2022-01-27,US,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2022-01-27,US,KS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2022-01-27,US,,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679081
2022-01-27,US,KS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2022-01-27,FR,54,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469048
2022-01-27,VN,,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2022-01-27,US,,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-01-27,IN,,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2022-01-27,CN,GD,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2022-01-27,US,KS,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2022-01-27,US,KS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2022-01-27,US,KS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2022-01-27,DE,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2022-01-27,TN,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-01-27,US,,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2022-01-27,CN,,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610904
2022-01-27,RU,MOS,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2022-01-27,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2022-01-27,FR,54,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2022-01-27,US,KS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-01-27,CN,FJ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-27,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2022-01-27,CN,CQ,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2022-01-27,CN,,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2022-01-27,GB,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2022-01-27,US,,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2022-01-27,IL,M,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2022-01-27,IN,UP,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2022-01-27,CN,,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2022-01-27,US,KS,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2022-01-27,US,KS,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2022-01-27,US,KS,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2022-01-27,US,,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2022-01-27,CN,,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888532
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2022-01-27,NL,UT,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2022-01-27,GB,WND,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2022-01-27,US,,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2022-01-27,CN,HA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2022-01-27,US,KS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2022-01-27,CN,BJ,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2022-01-27,US,,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2022-01-27,US,,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927641
2022-01-27,SE,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2022-01-27,US,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-01-27,CN,SC,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2022-01-27,US,KS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2022-01-27,CN,,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2022-01-27,IN,GJ,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2022-01-27,KR,41,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2022-01-27,CN,FJ,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2022-01-27,RO,B,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2022-01-27,US,KS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2022-01-27,US,KS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2022-01-27,US,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-01-27,US,KS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2022-01-27,IN,GJ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2022-01-27,US,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2022-01-27,CN,,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-01-27,IN,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2022-01-27,US,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2022-01-27,US,KS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2022-01-27,US,KS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2022-01-27,IN,KA,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2022-01-27,CN,SC,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2022-01-27,US,KS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2022-01-27,US,,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2022-01-27,IN,HR,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2022-01-27,IN,HR,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2022-01-27,CN,,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2022-01-27,IN,GJ,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2022-01-27,US,KS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2022-01-27,US,KS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2022-01-27,GB,BMH,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2022-01-27,IN,KA,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2022-01-27,US,KS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2022-01-27,CN,BJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2022-01-27,JP,14,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605329
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2022-01-27,CN,,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759644
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630555
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2022-01-27,RU,ALT,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2022-01-27,US,,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2022-01-27,US,KS,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-01-27,IN,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-01-27,CN,SD,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2022-01-27,RU,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2022-01-27,RU,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2022-01-27,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2022-01-27,CN,GD,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2022-01-27,US,,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2022-01-27,US,KS,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2022-01-27,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42928970
2022-01-27,CN,,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2022-01-27,PK,,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32646935
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2022-01-27,JP,14,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511484
2022-01-27,CN,,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658143
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2022-01-27,CN,GD,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786760
2022-01-27,US,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2022-01-27,CN,SC,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2022-01-27,US,KS,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
