day,country,region,path,version,os,arch,bytes
2023-01-30,CA,QC,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-01-30,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2023-01-30,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-01-30,NL,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-01-30,PL,,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2023-01-30,US,WA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-30,GB,ISL,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351136
2023-01-30,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-01-30,IL,M,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-01-30,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-01-30,US,TX,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,RU,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-01-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2023-01-30,SE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2023-01-30,GB,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-01-30,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-01-30,RU,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-01-30,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2023-01-30,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-01-30,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,IL,JM,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-01-30,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-01-30,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-01-30,DE,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2023-01-30,IL,JM,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-01-30,IN,MH,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-01-30,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-01-30,IN,MH,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-01-30,IE,L,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-01-30,US,TX,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-30,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2023-01-30,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-30,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-01-30,IN,HR,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2023-01-30,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-30,LT,16,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-01-30,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-01-30,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-01-30,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-01-30,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2023-01-30,DE,HE,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-01-30,DE,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2023-01-30,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-30,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-30,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-01-30,US,OR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2023-01-30,IE,L,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2023-01-30,FR,68,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-01-30,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-01-30,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-01-30,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-01-30,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-01-30,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-30,US,CA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-01-30,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-30,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-30,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2023-01-30,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-01-30,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-01-30,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,US,TX,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-01-30,US,TX,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-01-30,RU,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-01-30,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,IE,L,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-01-30,RU,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-30,DE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-01-30,JP,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-01-30,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2023-01-30,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2023-01-30,TR,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-30,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-01-30,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-01-30,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-01-30,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-30,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-30,BR,MG,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-01-30,NL,NH,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-01-30,IE,L,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-01-30,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-30,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674943
2023-01-30,RU,MOW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2023-01-30,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-30,US,NC,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-30,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-01-30,NO,02,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2023-01-30,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-30,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2023-01-30,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-30,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-01-30,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-01-30,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2023-01-30,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-30,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2023-01-30,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-01-30,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,IL,JM,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-01-30,US,,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-30,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-30,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-30,US,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-01-30,US,WA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-01-30,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-30,RU,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-01-30,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-01-30,DE,HE,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-30,RU,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-01-30,DE,HE,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-30,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-01-30,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2023-01-30,IE,L,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-01-30,JP,13,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-01-30,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-01-30,US,GA,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-30,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-01-30,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-01-30,NP,BA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2023-01-30,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-30,IE,L,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2023-01-30,PT,05,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2023-01-30,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-01-30,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-30,US,MN,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2023-01-30,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-01-30,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-30,US,GA,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-30,CN,BJ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2023-01-30,CH,AG,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-01-30,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-01-30,IL,M,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-01-30,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-01-30,DE,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-01-30,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2023-01-30,NL,NH,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2023-01-30,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,DE,HE,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-01-30,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-30,DE,BE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-30,BR,RJ,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-01-30,NP,BA,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2023-01-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2023-01-30,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2023-01-30,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-01-30,GB,DNC,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-01-30,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-30,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-01-30,US,CA,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-01-30,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-01-30,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,DE,HE,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-01-30,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-30,CH,AG,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-01-30,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-01-30,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-30,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-30,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-01-30,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-01-30,SE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2023-01-30,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-30,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-01-30,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-30,DE,HE,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-01-30,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-01-30,ES,M,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-01-30,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-30,NL,UT,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-30,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2023-01-30,KR,28,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-30,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-01-30,GB,RIC,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-30,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2023-01-30,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2023-01-30,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-01-30,IN,MH,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2023-01-30,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2023-01-30,JP,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-30,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2023-01-30,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-30,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-01-30,IT,,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844841
2023-01-30,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-01-30,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-01-30,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-30,IL,TA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-01-30,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-01-30,FR,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-01-30,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-01-30,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-30,US,,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2023-01-30,US,WA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-30,KR,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-30,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-01-30,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-01-30,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-30,VN,SG,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-30,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-01-30,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-30,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-30,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2023-01-30,DE,NW,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-01-30,PL,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2023-01-30,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-01-30,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-01-30,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-30,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-30,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-01-30,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-30,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549277
2023-01-30,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-01-30,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-30,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-01-30,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-30,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-30,NL,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
