day,country,region,path,version,os,arch,bytes
2022-03-15,CN,JS,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911677
2022-03-15,US,VA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521919
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584456
2022-03-15,CN,JS,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939612
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083297
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062369
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945497
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823580
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857608
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830684
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821942
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689470
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595751
2022-03-15,FR,92,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525940
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244512
2022-03-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14411023
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426191
2022-03-15,US,VA,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522943
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347094
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291879
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6942065
2022-03-15,US,VA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279335
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-03-15,US,VA,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278167
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780240
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085559
2022-03-15,CN,JS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946340
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258085
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235932
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514596
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821210
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735760
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689470
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932463
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817610
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427343
2022-03-15,US,VA,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523967
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280308
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952620
2022-03-15,CN,JS,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380110
2022-03-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451397
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901172
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993665
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090673
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953343
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827351
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434603
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960624
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526398
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943205
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393743
2022-03-15,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289818
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853732
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240580
2022-03-15,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860032
2022-03-15,US,VA,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529599
2022-03-15,CN,JS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115434
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247142
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076584
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913304
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191232
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065186
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638036
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588506
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847584
2022-03-15,US,VA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-03-15,US,VA,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931640
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827190
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284100
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351341
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246700
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599060
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250939
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260240
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822750
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784337
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590550
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739856
2022-03-15,US,VA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529599
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821697
2022-03-15,US,VA,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241293
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165504
2022-03-15,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018949
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326866
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455768
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382056
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094590
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713655
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787640
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118116
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226750
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475043
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828762
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861503
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721570
2022-03-15,US,VA,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489919
2022-03-15,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881705
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233976
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718343
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119064
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457019
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947210
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709050
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328180
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123364
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871095
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309685
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638600
2022-03-15,CN,GD,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097876
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358732
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264239
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429486
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070911
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789910
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241364
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474980
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688947
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830434
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141448
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461239
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865598
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070239
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725685
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487578
2022-03-15,US,VA,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738851
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345034
2022-03-15,CN,JS,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243844
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285649
2022-03-15,IN,TG,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556172
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441974
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671340
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793746
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829367
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930192
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678913
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315517
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858495
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427199
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309861
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308625
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128977
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258323
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778394
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065619
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182160
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742919
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439379
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364115
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249007
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838520
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853312
2022-03-15,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680604
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727775
2022-03-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477538
2022-03-15,US,VA,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5473024
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715082
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121892
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366026
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433475
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356364
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309765
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239865
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886570
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234032
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026761
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758355
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566559
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730681
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724234
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121096
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700876
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944163
2022-03-15,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716740
2022-03-15,US,VA,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700760
