day,country,region,path,version,os,arch,bytes
2016-11-09,CN,11,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7864320
2016-11-09,CN,36,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,IN,DL,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7864320
2016-11-09,KR,11,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,35,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7682231
2016-11-09,CN,45,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7682231
2016-11-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,CN,45,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7864320
2016-11-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,CN,36,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-09,CN,21,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7682231
2016-11-09,CN,45,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,SG,01,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-09,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-11-09,US,CA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,42,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,42,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7864320
2016-11-09,HK,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-09,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-09,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-09,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-11-09,FR,95,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-09,DE,BE,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-09,CN,42,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,11,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,343818
2016-11-09,FR,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-11-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-11-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,ES,M,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,294912
2016-11-09,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-09,CN,44,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-11-09,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-09,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-09,CN,42,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7864320
2016-11-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-11-09,JP,,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-11-09,CN,11,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,294912
2016-11-09,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-09,CN,11,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,12910338
2016-11-09,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,294912
2016-11-09,US,NY,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-09,NO,02,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-09,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-09,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-11-09,IN,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,ES,V,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,458752
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7864320
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-09,RU,SPE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-09,NL,NH,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-11-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-09,IN,KL,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,163840
2016-11-09,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-11-09,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,HU,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-09,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,IE,L,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2016-11-09,ES,M,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-09,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-09,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-09,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-11-09,DE,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2016-11-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-09,CA,QC,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,TX,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-11-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-11-09,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-09,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-11-09,CN,11,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,12205826
2016-11-09,US,NC,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,229376
2016-11-09,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-09,DE,,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-11-09,US,OR,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-11-09,DE,NW,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-11-09,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,229376
2016-11-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-11-09,JP,27,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-11-09,CN,11,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,JP,13,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-09,US,OR,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,229376
2016-11-09,BR,SP,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-11-09,AU,NSW,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,114688
2016-11-09,GB,BNH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-09,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,195570
2016-11-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-09,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-11-09,IE,L,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-09,NL,,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,343810
2016-11-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,34,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-09,NL,NH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,PL,MA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-11-09,CN,44,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-09,CN,43,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-09,RU,SPE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-09,US,CO,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,NY,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-09,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-09,NO,02,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2016-11-09,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,RU,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-09,US,IN,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,VN,65,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-11-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,8192
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,8192
2016-11-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,DE,NW,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-11-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,40960
2016-11-09,US,TX,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2016-11-09,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-09,HU,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,IN,DL,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2016-11-09,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,32768
2016-11-09,US,OR,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-11-09,RU,KYA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-09,ES,M,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-09,DE,HB,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-09,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,CN,37,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,16384
2016-11-09,US,CA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2016-11-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-09,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-11-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-09,NL,,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,3899138
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,8192
2016-11-09,CN,22,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-09,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-11-09,CN,44,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-11-09,US,OR,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-11-09,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-11-09,US,NY,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-09,US,VA,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-11-09,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-11-09,IN,PB,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
2016-11-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-09,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-09,NL,,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-09,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-11-09,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-09,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-09,IN,KA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2016-11-09,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-11-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-09,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-11-09,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-11-09,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-11-09,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-09,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-11-09,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,262144
