day,country,region,path,version,os,arch,bytes
2015-01-11,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,669840
2015-01-11,ES,L,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144552
2015-01-11,CN,52,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145592
2015-01-11,SE,M,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,5159176
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,IN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,RU,IVA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-11,BE,BRU,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,RU,IVA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-11,TH,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2015-01-11,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,IL,TA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,FR,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2015-01-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-11,NL,NB,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5093320
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,CZ,622,/dist/node-latest.tar.gz,,src,,14417025
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,DE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,GB,ENG,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2015-01-11,BE,BRU,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,GB,ENG,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2015-01-11,US,OH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,GB,NGM,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,DK,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5807170
2015-01-11,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,DE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,TW,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2015-01-11,CN,44,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,4288640
2015-01-11,FR,77,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1600064
2015-01-11,TW,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2015-01-11,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,IT,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,DE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-11,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-11,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,CN,44,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,1480014
2015-01-11,RU,IVA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-11,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4155888
2015-01-11,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,879968
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-11,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2015-01-11,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,RU,LEN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3566144
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,TH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1613824
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,EG,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,131072
2015-01-11,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,TH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2224496
2015-01-11,TH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2015-01-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,DE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,CH,VD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,NL,NH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,20480
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,20480
2015-01-11,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-01-11,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,TH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2097152
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,RU,IVA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-11,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-11,RU,IVA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,NL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2015-01-11,UA,63,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,GB,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,TW,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,655360
2015-01-11,UA,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,RU,MOW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8126464
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276544
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,32,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,2158960
2015-01-11,TW,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,2228224
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130737
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,IT,TP,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,US,ME,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,261806
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130736
2015-01-11,JP,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6206918
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2015-01-11,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,NL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-01-11,IN,UP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145352
2015-01-11,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,240107
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,94744
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,387648
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-01-11,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,2388096
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49008
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,ES,A,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,TW,,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1652800
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3010688
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40539
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,35422
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,35422
2015-01-11,CL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130736
2015-01-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-01-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
