day,country,region,path,version,os,arch,bytes
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736795
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919239
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363643
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317253
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357327
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084985
2022-10-25,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031833
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520802
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862484
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636267
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553403
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842159
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12833021
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897463
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764907
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6100063
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390923
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637750
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560875
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006656
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12958019
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985599
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313812
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774723
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004965
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470616
2022-10-25,US,VA,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772008
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341737
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045926
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918058
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738326
2022-10-25,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389438
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315027
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369587
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315977
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366950
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084186
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519819
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861598
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634859
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214519
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553866
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841739
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399859
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756643
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863303
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893613
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561636
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099768
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391203
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638327
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006655
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985599
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316183
2022-10-25,US,VA,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775307
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133946
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172163
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471025
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342081
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924945
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746634
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320144
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376386
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091593
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526302
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318846
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867699
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643130
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848542
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563882
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415758
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906478
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766766
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105774
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568343
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397046
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644831
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989695
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010751
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966222
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853821
2022-10-25,US,VA,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369339
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135185
2022-10-25,US,AZ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471071
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342193
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925805
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167798
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754906
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328133
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375694
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317511
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378163
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092453
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529078
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868494
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644002
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562899
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849263
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851395
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373030
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911508
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792083
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105873
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397770
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989695
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010751
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966221
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370951
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858891
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471176
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136218
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342245
2022-10-25,US,VA,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715439
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290258
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343222
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285464
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058403
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342467
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496070
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892040
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035065
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752870
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816851
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526215
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190743
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365583
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362081
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877447
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725119
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533025
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610208
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973886
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251456
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821605
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929357
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956927
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701096
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-10-25,US,VA,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072033
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-10-25,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908250
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340877
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-10-25,US,VA,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241074
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329611
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123394
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234731
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125413
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235750
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111319
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102242
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576570
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042118
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330814
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605746
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581938
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686638
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831739
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469420
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341081
2022-10-25,US,VA,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863888
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251499
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158345
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035865
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161323
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168287
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632203
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267775
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618023
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493395
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992591
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467575
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174592
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257087
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376395
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786448
2022-10-25,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470216
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689212
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469426
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341061
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159954
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246907
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155439
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037424
2022-10-25,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040572
