day,country,region,path,version,os,arch,bytes
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423583
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029805
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076990
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191267
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045590
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540887
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647005
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475983
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703920
2022-05-13,US,VA,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835160
2022-05-13,US,,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267447
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852799
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017862
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273453
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968016
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420700
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252356
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843785
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387248
2022-05-13,US,VA,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673687
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109864
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904407
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019639
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373565
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310340
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521653
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-05-13,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917387
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078077
2022-05-13,CN,SH,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463380
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553831
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398236
2022-05-13,US,VA,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361849
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360473
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171236
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806028
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590997
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131800
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552189
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226055
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785896
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825732
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081195
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136562
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726240
2022-05-13,US,VA,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430314
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555670
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313283
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362997
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282148
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007856
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262651
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491668
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725401
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887028
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215316
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658947
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310584
2022-05-13,CN,HN,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936544
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043412
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503724
2022-05-13,CN,HN,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191822
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532719
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513531
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-05-13,US,VA,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817380
2022-05-13,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340999
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362933
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030908
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517844
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283408
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908588
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756392
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234692
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688576
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962444
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337492
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076972
2022-05-13,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565176
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213158
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561403
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2022-05-13,US,VA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552083
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056657
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362865
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289447
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536531
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909796
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772547
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249143
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706638
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350692
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991575
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096228
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559203
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218259
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906811
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577783
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836812
2022-05-13,US,VA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362889
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077300
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-05-13,US,,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938508
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795221
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252068
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727119
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011176
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587575
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080312
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-05-13,US,VA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100990
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309612
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953740
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831642
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758255
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258471
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373547
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043472
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103492
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581608
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232661
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-05-13,US,VA,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234857
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363293
2022-05-13,CN,HB,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709954
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315204
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961739
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645452
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895204
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757723
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178404
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470588
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731117
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618329
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065105
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749228
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2022-05-13,US,VA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363041
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239296
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692395
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720032
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332219
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962987
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644851
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901026
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747911
2022-05-13,US,VA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178017
