day,country,region,path,version,os,arch,bytes
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,1465151
2016-12-23,US,NY,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-12-23,RU,SPE,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,81666
2016-12-23,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-23,DE,HE,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-23,BR,MG,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,2002401
2016-12-23,RU,SPE,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2016-12-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-23,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-23,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-23,CN,32,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-23,IE,L,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-23,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-12-23,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-23,US,TX,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-12-23,AE,DU,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9699074
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,DE,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-12-23,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,RU,SPE,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-23,US,,/download/release/latest/win-x64/node.exe,,win,x64,21086360
2016-12-23,CN,34,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,8126718
2016-12-23,US,NY,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-23,US,OH,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-12-23,US,OH,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-12-23,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-23,CO,ANT,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2016-12-23,US,GA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2016-12-23,CN,37,/dist/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,485340
2016-12-23,US,OH,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-12-23,CN,37,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3931906
2016-12-23,CN,37,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1048576
2016-12-23,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-23,IE,L,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-23,NL,NH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2016-12-23,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,DE,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-23,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,CN,13,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,2819284
2016-12-23,CN,13,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,5964918
2016-12-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-23,IE,L,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-23,FR,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-23,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,33,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-12-23,FR,,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-23,CN,37,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,354558
2016-12-23,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-12-23,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-12-23,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-12-23,CN,37,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,354558
2016-12-23,CN,37,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,354558
2016-12-23,JP,,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2016-12-23,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-12-23,IE,L,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-23,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-12-23,US,MA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-23,NL,UT,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,BR,SP,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,NL,NH,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-23,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,1891735
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,777603
2016-12-23,UA,46,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-23,DE,NW,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,TH,74,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-23,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-12-23,BR,GO,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,343819
2016-12-23,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-23,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-23,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,AM,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,1200381
2016-12-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,JP,13,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,343810
2016-12-23,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-23,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-23,PL,SL,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-23,GB,KIR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-23,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,FR,59,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,34,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,7651874
2016-12-23,IN,TN,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11484110
2016-12-23,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-23,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,878799
2016-12-23,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-12-23,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-12-23,JP,12,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-12-23,CN,31,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,10960642
2016-12-23,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,1326722
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,OH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-23,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,BR,PR,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2016-12-23,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-12-23,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-23,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,223462
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-12-23,BR,RJ,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,FR,06,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-12-23,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-23,BR,RJ,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-23,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-23,NL,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-12-23,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-23,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-12-23,BY,HM,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-12-23,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-23,IE,L,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-23,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,IN,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15518181
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-23,SG,01,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,33,/download/release/latest/node-v7.3.0-x64.msi,v7.3.0,win,x64,3357999
2016-12-23,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-12-23,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-23,FR,06,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-12-23,CN,33,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,1699371
2016-12-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,55415
2016-12-23,US,OH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,RU,MOW,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,81654
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,729287
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,355078
2016-12-23,CN,33,/download/release/latest/node-v7.3.0-x64.msi,v7.3.0,win,x64,386218
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,418246
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,394180
2016-12-23,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,CN,31,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,13195
2016-12-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-23,CN,33,/download/release/latest/node-v7.3.0-x64.msi,v7.3.0,win,x64,374019
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-23,CN,33,/download/release/latest/node-v7.3.0-x64.msi,v7.3.0,win,x64,358034
2016-12-23,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-12-23,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-23,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-23,IT,TO,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-23,BE,VLI,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2016-12-23,FR,95,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-12-23,US,IL,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,CN,33,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,47423
2016-12-23,BE,VOV,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-12-23,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-23,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-23,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-12-23,CN,43,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,CN,33,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,32768
2016-12-23,BR,RJ,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-12-23,CN,33,/download/release/latest/node-v7.3.0-x64.msi,v7.3.0,win,x64,65536
2016-12-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,CY,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2016-12-23,CN,33,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,34705
2016-12-23,CN,33,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,32768
