day,country,region,path,version,os,arch,bytes
2014-07-06,PH,PAM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782864
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-06,TR,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,130464
2014-07-06,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-06,CH,,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-07-06,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5580156
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,NI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,534754
2014-07-06,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,393216
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,636992
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407616
2014-07-06,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,524288
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,CH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,661272
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,201037
2014-07-06,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,589880
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,TR,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1194168
2014-07-06,DE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-07-06,US,FL,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-06,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,654858
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,57719
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1273984
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,64205
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636992
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,328787
2014-07-06,DE,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,US,CO,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651088
2014-07-06,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,50856
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,116300
2014-07-06,AR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,124722
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,114697
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,344402
2014-07-06,US,NV,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,899136
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,114696
2014-07-06,US,PA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,54261
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-06,TR,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,44590
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,236764
2014-07-06,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636992
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-06,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,30279
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,369367
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,30279
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,520320
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,30277
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,20658
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,15171
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-06,US,KY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,698359
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1107
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,4696
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782464
2014-07-06,CL,RM,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,865848
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2152
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899136
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,581302
2014-07-06,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,768064
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505920
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67858
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,182206
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,134387
2014-07-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,214577
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,240087
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,DE,NW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,178493
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-07-06,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,77292
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636992
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,63725
2014-07-06,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59889
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30826
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,29977
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36734
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,25680
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45900
2014-07-06,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22982
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,470433
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15477
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21984
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14140
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,11832
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14138
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21982
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1067
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15476
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,147823
2014-07-06,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258176
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21879
2014-07-06,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18661
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12872
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-06,BR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,696092
2014-07-06,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-06,CH,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-06,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143181
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,CA,QC,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,248791
2014-07-06,CA,QC,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-07-06,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,17079
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,92978
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143179
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276544
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,67471
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,43394
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,31344
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,520320
2014-07-06,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,26289
2014-07-06,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,16865
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,768064
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,636992
2014-07-06,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,636992
2014-07-06,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,PH,TAR,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-06,PL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,HK,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,ES,B,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,651392
2014-07-06,FR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,DK,84,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
