day,country,region,path,version,os,arch,bytes
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346980
2023-01-24,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-01-24,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231826
2023-01-24,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419535
2023-01-24,ES,B,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077147
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307795
2023-01-24,ES,B,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054291
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315982
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008767
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536399
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765268
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662210
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219961
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939578
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942903
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688918
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448606
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629418
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771222
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018129
2023-01-24,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2023-01-24,US,OR,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2023-01-24,US,CA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-01-24,ES,B,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522109
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399714
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-headers.tar.xz,v14.21.2,headers,,392057
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313775
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477028
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346941
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234617
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214595
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603932
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412095
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057688
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044519
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299459
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890248
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039671
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348039
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398564
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304647
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995412
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520875
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748301
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654959
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202065
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933011
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2023-01-24,ES,B,/dist/latest-v14.x/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440002
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622439
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756239
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860733
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024457
2023-01-24,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982150
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-01-24,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2023-01-24,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2023-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485311
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2023-01-24,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2023-01-24,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526192
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524487
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378994
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042065
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217552
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2023-01-24,ES,B,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301738
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040344
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308443
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994374
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522155
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749612
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655382
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932235
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386617
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935439
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681091
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452051
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614570
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950309
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739783
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161302
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868061
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026418
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983447
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791935
2023-01-24,US,CA,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489407
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-24,ES,B,/dist/latest-v16.x/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-24,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526203
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519387
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058164
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291935
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040278
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304599
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522486
2023-01-24,ES,B,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003430
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565208
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478185
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655906
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681601
2023-01-24,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2023-01-24,ES,B,/dist/latest-v18.x/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332141
