day,country,region,path,version,os,arch,bytes
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182529
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943311
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165896
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949651
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099638
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100907
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822647
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247843
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372821
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577923
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586859
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640534
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327347
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249482
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870456
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236775
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469957
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447296
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948160
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386372
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373849
2022-06-23,US,VA,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296641
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541611
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265438
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126407
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483115
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351290
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554658
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214992
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522002
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183191
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507080
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190079
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394557
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512398
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175996
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499728
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870247
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790520
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264530
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839961
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850212
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134412
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694379
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490030
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168273
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455529
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761301
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762688
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255360
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771406
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528984
2022-06-23,US,VA,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719785
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372075
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698092
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492332
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225268
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359078
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609201
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292396
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511116
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205995
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488525
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214744
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469684
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571665
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224604
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570999
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868328
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949976
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379080
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920816
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957272
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399552
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565281
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196380
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761132
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672541
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739724
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601673
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296903
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713536
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181632
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841047
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751849
2022-06-23,US,VA,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110390
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489545
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492367
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182920
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359066
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074288
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568668
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303269
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099716
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103040
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289042
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365178
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341668
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013139
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655332
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835111
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249348
2022-06-23,,,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525120
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706552
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812736
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459869
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216387
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035223
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-06-23,US,VA,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266647
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545942
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121991
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483145
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351293
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560836
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216346
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524693
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504193
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193299
2022-06-23,US,,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079449
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395079
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516807
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500971
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791371
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871195
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268656
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853491
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133720
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688291
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456978
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762800
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762687
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255359
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771392
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-06-23,US,VA,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565467
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519083
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267579
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127983
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351245
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553853
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515323
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173591
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191755
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502807
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513544
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402859
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499079
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174525
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867835
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784757
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837365
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681203
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15124071
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458152
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765211
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766783
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259456
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775495
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586108
2022-06-23,US,VA,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423412
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522692
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483233
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126223
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269567
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351309
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216047
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555425
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523010
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185674
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505826
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190727
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396027
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511641
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172279
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499303
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788619
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872347
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849007
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842980
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137720
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700459
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477143
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175642
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458990
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766965
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791360
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279936
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775482
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434480
2022-06-23,US,VA,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606632
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679081
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483291
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416748
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177027
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351345
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271123
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687933
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243627
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666422
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246351
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676066
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448598
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553999
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335963
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952398
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923335
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318824
2022-06-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000009
