day,country,region,path,version,os,arch,bytes
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2020-02-10,CN,AH,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-02-10,CN,AH,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2020-02-10,CN,AH,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-02-10,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2020-02-10,CN,AH,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2020-02-10,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2020-02-10,CN,AH,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2020-02-10,CN,AH,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-02-10,CN,AH,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2020-02-10,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2020-02-10,CN,AH,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2020-02-10,CN,AH,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-02-10,CN,AH,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2020-02-10,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2020-02-10,CN,AH,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-02-10,CN,AH,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2020-02-10,CN,AH,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2020-02-10,CN,AH,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2020-02-10,KR,28,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-02-10,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2020-02-10,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2020-02-10,CN,AH,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2020-02-10,CN,AH,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-02-10,CN,AH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-02-10,CN,AH,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2020-02-10,CN,AH,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182284
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2020-02-10,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348340
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2020-02-10,CN,AH,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-02-10,CN,AH,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2020-02-10,CN,AH,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2020-02-10,CN,AH,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-02-10,CN,AH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346632
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2020-02-10,CN,AH,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656100
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2020-02-10,CN,AH,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2020-02-10,CN,AH,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-02-10,CN,AH,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472550
2020-02-10,CN,AH,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-02-10,CN,AH,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-02-10,CN,AH,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-02-10,CN,AH,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2020-02-10,CN,AH,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2020-02-10,CN,AH,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2020-02-10,CN,AH,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2020-02-10,CN,AH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2020-02-10,CN,AH,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466769
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2020-02-10,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2020-02-10,CN,AH,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2020-02-10,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2020-02-10,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2020-02-10,CN,AH,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
