day,country,region,path,version,os,arch,bytes
2021-02-08,CN,SD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,393216
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,393216
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,98304
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,98304
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,393216
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,393216
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,DE,NW,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855256
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,98304
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,98304
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,UA,65,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,327680
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,293393
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,8192
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,166205
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,98304
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,FJ,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,65536
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,260625
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,129553
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,100669
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,96785
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,GD,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,32078
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,100669
2021-02-08,US,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,24576
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,24576
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,24576
2021-02-08,CN,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,8192
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,293425
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,294222
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,293375
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,292530
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,291685
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,RU,PER,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-02-08,RU,PER,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,166205
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,8192
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,6673
2021-02-08,AT,9,/download/release/latest-v10.x/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-02-08,CN,LN,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16384
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,290840
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,CN,JS,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,262144
2021-02-08,ID,KB,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
