day,country,region,path,version,os,arch,bytes
2022-01-15,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2022-01-15,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15842896
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351460
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13141935
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352676
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548376
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343587
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974748
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841152
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2022-01-15,FR,75,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346206
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9599984
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2022-01-15,FR,75,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2022-01-15,US,KS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2022-01-15,FR,75,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2022-01-15,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2022-01-15,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2022-01-15,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705684
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2022-01-15,FR,75,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2022-01-15,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2022-01-15,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
