day,country,region,path,version,os,arch,bytes
2023-01-26,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-01-26,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2023-01-26,FR,92,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2023-01-26,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2023-01-26,CR,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2023-01-26,,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-01-26,US,,/dist/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568500
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2023-01-26,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2023-01-26,GB,BNH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2023-01-26,US,KS,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2023-01-26,ES,A,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-01-26,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-01-26,US,KS,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2023-01-26,US,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2023-01-26,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2023-01-26,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-26,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-26,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-26,US,KS,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2023-01-26,FR,01,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2023-01-26,IE,L,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2023-01-26,IN,,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-01-26,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-01-26,IN,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-01-26,RO,,/download/release/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064607
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278820
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2023-01-26,ES,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-01-26,DK,,/download/release/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2023-01-26,IE,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-01-26,PL,MZ,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2023-01-26,US,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380425
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2023-01-26,AR,X,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505760
2023-01-26,ZA,GT,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256186
2023-01-26,TN,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2023-01-26,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988964
2023-01-26,DE,,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279352
2023-01-26,US,WA,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499866
2023-01-26,IE,L,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2023-01-26,LB,BA,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962634
2023-01-26,DE,BY,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-01-26,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2023-01-26,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231334
2023-01-26,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-01-26,US,KS,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2023-01-26,IE,L,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-01-26,IL,JM,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-01-26,IL,JM,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-01-26,RU,KDA,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-01-26,US,KS,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2023-01-26,KR,41,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-26,IE,L,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-01-26,BR,GO,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779647
2023-01-26,AU,NSW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2023-01-26,JP,13,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2023-01-26,US,KS,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2023-01-26,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2023-01-26,IT,UD,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-01-26,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-01-26,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-01-26,FI,18,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2023-01-26,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2023-01-26,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-26,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713122
2023-01-26,VN,67,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2023-01-26,ES,PM,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2023-01-26,FR,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2023-01-26,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560183
2023-01-26,RU,SPE,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577752
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380541
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2023-01-26,DE,BW,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472008
2023-01-26,LU,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2023-01-26,IE,L,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583108
2023-01-26,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2023-01-26,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441800
2023-01-26,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076564
2023-01-26,US,VA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-01-26,US,VA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2023-01-26,IT,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2023-01-26,RU,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052432
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033332
2023-01-26,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2023-01-26,US,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2023-01-26,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-01-26,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2023-01-26,TR,34,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562129
2023-01-26,US,KS,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038196
2023-01-26,GB,,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327376
2023-01-26,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-26,DE,,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-01-26,US,KS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2023-01-26,DE,BE,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-01-26,RU,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274658
2023-01-26,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-01-26,US,WA,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862674
2023-01-26,US,KS,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2023-01-26,AE,DU,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-01-26,IT,PG,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-aix-ppc64.tar.gz,v19.5.0,aix,ppc64,57476525
2023-01-26,IE,L,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-01-26,NL,FL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2023-01-26,NL,FL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327376
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415252
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101704
2023-01-26,US,OR,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714727
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351136
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568500
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-headers.tar.xz,v19.5.0,headers,,482513
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499866
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,23218968
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,41327392
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,20995316
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803217
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,24472940
2023-01-26,IL,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845263
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766316
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2023-01-26,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046544
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235798
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317830
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2023-01-26,IN,,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0.pkg,v19.5.0,osx,x64,71083620
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0.tar.gz,v19.5.0,src,,86039858
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2023-01-26,US,,/dist/latest-v19.x/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-26,RU,SPE,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2023-01-26,US,,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63816440
2023-01-26,GB,CMD,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-26,GB,CMD,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2023-01-26,GB,KHL,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-01-26,RS,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-01-26,CH,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-01-26,IN,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2023-01-26,ES,,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053230
2023-01-26,US,OR,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
2023-01-26,US,,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70414072
2023-01-26,SG,01,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-01-26,IN,,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2023-01-26,TR,34,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-01-26,DE,,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-01-26,DE,,/download/release/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279300
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2023-01-26,UZ,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2023-01-26,GB,ENG,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2023-01-26,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-01-26,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2023-01-26,FR,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-01-26,US,KS,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2023-01-26,CN,HE,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-01-26,US,KS,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2023-01-26,ES,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-01-26,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2023-01-26,RU,KDA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2023-01-26,US,KS,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159560
2023-01-26,IN,MP,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-01-26,DK,82,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2023-01-26,RU,MOW,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2023-01-26,BR,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-01-26,IE,L,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535960
2023-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2023-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2023-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
