day,country,region,path,version,os,arch,bytes
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2019-12-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2019-12-31,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2019-12-31,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2019-12-31,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2019-12-31,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2019-12-31,US,VA,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2019-12-31,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2019-12-31,US,VA,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2019-12-31,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2019-12-31,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2019-12-31,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2019-12-31,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-31,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2019-12-31,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2019-12-31,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-31,DE,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2019-12-31,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2019-12-31,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2019-12-31,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-12-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2019-12-31,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2019-12-31,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2019-12-31,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2019-12-31,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-31,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-12-31,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2019-12-31,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2019-12-31,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2019-12-31,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-31,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-12-31,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-31,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2019-12-31,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2019-12-31,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-31,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2019-12-31,US,OR,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-31,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-31,US,OR,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-31,CA,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-12-31,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2019-12-31,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2019-12-31,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-12-31,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2019-12-31,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2019-12-31,US,OR,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2019-12-31,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2019-12-31,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2019-12-31,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2019-12-31,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2019-12-31,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2019-12-31,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2019-12-31,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2019-12-31,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2019-12-31,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-31,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2019-12-31,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-12-31,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2019-12-31,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2019-12-31,CR,H,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-31,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2019-12-31,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2019-12-31,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2019-12-31,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2019-12-31,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2019-12-31,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2019-12-31,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2019-12-31,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2019-12-31,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2019-12-31,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2019-12-31,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2019-12-31,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2019-12-31,IL,HA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-31,US,IA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-12-31,CN,SH,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2019-12-31,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2019-12-31,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2019-12-31,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2019-12-31,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2019-12-31,US,OR,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-12-31,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2019-12-31,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2019-12-31,US,NY,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2019-12-31,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-31,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2019-12-31,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2019-12-31,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2019-12-31,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2019-12-31,DZ,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2019-12-31,US,CA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-31,US,CA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-31,SG,01,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-31,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2019-12-31,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2019-12-31,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-31,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2019-12-31,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2019-12-31,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2019-12-31,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-31,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2019-12-31,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2019-12-31,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2019-12-31,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2019-12-31,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2019-12-31,US,WA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2019-12-31,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2019-12-31,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2019-12-31,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2019-12-31,DE,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-12-31,US,WA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2019-12-31,US,WA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2019-12-31,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2019-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-31,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2019-12-31,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2019-12-31,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2019-12-31,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2019-12-31,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2019-12-31,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2019-12-31,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2019-12-31,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2019-12-31,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2019-12-31,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2019-12-31,GB,,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8542980
2019-12-31,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-31,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2019-12-31,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-31,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2019-12-31,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2019-12-31,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2019-12-31,RU,MOW,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2019-12-31,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266823
2019-12-31,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2019-12-31,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959812
2019-12-31,GB,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-12-31,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-31,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2019-12-31,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2019-12-31,US,TX,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-31,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2019-12-31,US,VA,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2019-12-31,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2019-12-31,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2019-12-31,US,TN,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2019-12-31,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2019-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2019-12-31,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2019-12-31,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2019-12-31,IQ,BG,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-31,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2019-12-31,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2019-12-31,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2019-12-31,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-31,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2019-12-31,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-31,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2019-12-31,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2019-12-31,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-12-31,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-31,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2019-12-31,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2019-12-31,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2019-12-31,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2019-12-31,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2019-12-31,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2019-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2019-12-31,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2019-12-31,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2019-12-31,MA,RAB,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2019-12-31,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2019-12-31,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2019-12-31,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2019-12-31,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2019-12-31,CN,SH,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2019-12-31,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2019-12-31,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2019-12-31,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2019-12-31,US,CA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2019-12-31,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-31,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-12-31,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-31,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-31,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-12-31,CN,SH,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2019-12-31,CN,SH,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
