day,country,region,path,version,os,arch,bytes
2022-04-04,ES,B,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936551
2022-04-04,ES,B,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382897
2022-04-04,ES,B,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508998
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-04-04,ES,B,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912328
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-04-04,ES,B,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2022-04-04,ES,B,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623096
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-04-04,US,CA,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-04-04,ES,B,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988297
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-04-04,US,NJ,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-04-04,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-04-04,FR,75,/download/release/latest-gallium/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-04-04,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-04-04,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-04-04,IN,,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-04-04,,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-04-04,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478480
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488766
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165424
2022-04-04,ES,B,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873790
2022-04-04,AT,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-04-04,US,GA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-04-04,ES,B,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797351
2022-04-04,CO,COR,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-04-04,ES,B,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938087
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384707
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510474
2022-04-04,RU,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912742
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265131
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125672
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-04-04,ES,B,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520760
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-04-04,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451792
2022-04-04,BR,PR,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883424
2022-04-04,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-04-04,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-04-04,US,NC,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-04-04,CA,BC,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2022-04-04,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185038
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-04-04,ES,B,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886078
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-04-04,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-04-04,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-04-04,ES,B,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797351
2022-04-04,ES,B,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387136
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510438
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924112
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276531
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156977
2022-04-04,ES,B,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515706
2022-04-04,AR,B,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-04-04,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-04-04,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-04-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-04-04,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-04-04,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356283
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-04-04,RU,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2022-04-04,US,NJ,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840036
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802745
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-04-04,DE,NW,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577574
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134689
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546110
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248329
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-04-04,ES,B,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935230
2022-04-04,ES,B,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798375
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2022-04-04,FR,75,/download/release/latest-v12.x/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-04-04,ES,B,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419557
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542292
2022-04-04,RS,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982754
2022-04-04,US,GA,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357642
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158423
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-04-04,ES,B,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539489
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391589
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561441
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524489
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-04-04,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
