day,country,region,path,version,os,arch,bytes
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-02-10,CN,JS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-02-10,CN,JS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-02-10,CN,JS,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-02-10,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-02-10,CN,JS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-02-10,CN,JS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-02-10,CN,JS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-02-10,CN,JS,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-02-10,CN,JS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-02-10,CN,JS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445713
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619844
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620270
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-02-10,CN,JS,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850704
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928219
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663352
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445758
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208703
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400150
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285006
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987434
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777706
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653651
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065215
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390467
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284261
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877947
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719999
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332936
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812426
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-02-10,CN,JS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-02-10,CN,JS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-02-10,CN,JS,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-02-10,CN,JS,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-02-10,CN,JS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-02-10,CA,BC,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552371
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203177
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335017
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778091
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852240
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797755
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927827
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862899
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654633
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939128
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737271
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164066
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676547
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234142
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390984
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995787
2022-02-10,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284727
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816502
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415172
2022-02-10,CN,JS,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2022-02-10,CN,JS,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-02-10,US,MN,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-02-10,CN,JS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-02-10,CN,JS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-02-10,CN,JS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-02-10,CN,JS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-02-10,CN,JS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-02-10,CN,JS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-02-10,CN,JS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246943
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445588
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335073
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827150
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871228
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933540
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840336
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695264
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873279
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979840
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752759
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635949
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947415
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445652
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204053
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689483
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335121
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685885
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974029
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184489
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128235
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335253
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282003
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193440
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027135
2022-02-10,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196943
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055158
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155363
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154780
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296977
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216973
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-02-10,IN,RJ,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353205
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030852
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347201
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227120
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973059
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077503
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090221
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231197
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445547
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589495
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054663
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171280
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515248
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014173
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338819
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626535
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640716
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555592
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-02-10,CN,JS,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423583
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344308
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647005
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332455
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191267
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2022-02-10,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372119
2022-02-10,CN,JS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671676
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390446
2022-02-10,CN,JS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705046
