day,country,region,path,version,os,arch,bytes
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966243
2021-10-27,US,CA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630555
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-10-27,US,CA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-10-27,FR,75,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42928970
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32646935
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329281
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511484
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658143
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786760
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-10-27,FR,75,/download/release/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-10-27,US,CA,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2021-10-27,US,CA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530496
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2021-10-27,US,CA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799628
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-10-27,FR,75,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-10-27,US,CA,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-10-27,US,CA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2021-10-27,FR,75,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2021-10-27,US,CA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-10-27,BY,HM,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-10-27,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-10-27,GB,WFT,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-10-27,US,CA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2021-10-27,FR,75,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-10-27,US,CA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-10-27,TH,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15948905
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823238
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-10-27,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2021-10-27,FR,75,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-10-27,FR,75,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2021-10-27,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2021-10-27,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2021-10-27,US,CA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
