day,country,region,path,version,os,arch,bytes
2023-04-15,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-15,IR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-04-15,HU,BK,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-15,FR,69,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-04-15,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-15,PL,MZ,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815244
2023-04-15,PL,MZ,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815244
2023-04-15,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420978
2023-04-15,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493275
2023-04-15,TR,06,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659053
2023-04-15,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-04-15,CN,SC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-04-15,GB,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-04-15,IN,DL,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-04-15,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922138
2023-04-15,CN,FJ,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-04-15,CN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-04-15,JP,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-04-15,CN,GD,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987531
2023-04-15,CN,GD,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282527
2023-04-15,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2023-04-15,RU,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-04-15,CN,,/dist/v19.8.0/win-x64//node.exe,v19.8.0,win,x64,70576414
2023-04-15,CN,JS,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-04-15,JP,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-04-15,AT,5,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-15,PK,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-04-15,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-15,CN,,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-04-15,CN,,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889898
2023-04-15,CN,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-04-15,US,OR,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-15,US,TX,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-04-15,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-04-15,US,TX,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2023-04-15,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334978
2023-04-15,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-04-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833237
2023-04-15,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-15,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481474
2023-04-15,CN,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-15,HU,HB,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-15,IN,AP,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-15,IN,KA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-15,SA,01,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-04-15,CA,ON,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-04-15,CN,JS,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-15,CN,JS,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-15,JP,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-15,FR,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094349
2023-04-15,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-04-15,PK,PB,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-04-15,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-04-15,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-04-15,US,TX,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.gz,v19.9.0,linux,arm64,44635333
2023-04-15,HU,HB,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-04-15,AU,NSW,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-04-15,US,VA,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120244
2023-04-15,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-04-15,CN,SN,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-04-15,ME,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-04-15,US,,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568085
2023-04-15,US,VA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-04-15,DE,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148847
2023-04-15,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-04-15,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-04-15,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-15,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-04-15,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-15,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-15,FR,91,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-15,US,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-04-15,US,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-04-15,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-15,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-15,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-04-15,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-04-15,VN,SG,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431766
2023-04-15,RU,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-04-15,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-04-15,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-04-15,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-15,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-15,US,,/download/release/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359456
2023-04-15,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-15,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-15,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-15,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-15,US,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-04-15,US,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-04-15,BR,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045453
2023-04-15,IR,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-04-15,FR,33,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-04-15,MX,AGU,/download/release/latest-v18.x/node-v18.16.0.tar.xz,v18.16.0,src,,40468002
2023-04-15,MX,AGU,/download/release/latest-v18.x/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581457
2023-04-15,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-04-15,CN,GD,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-15,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-15,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683241
2023-04-15,RO,B,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-15,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-15,US,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2023-04-15,TR,55,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122143
2023-04-15,CN,CQ,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2023-04-15,US,VA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-04-15,RU,KRS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-04-15,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-04-15,FR,21,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-04-15,IR,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-04-15,CN,GD,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-15,CN,GD,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-15,CN,HB,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-04-15,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291392
2023-04-15,IN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566110
2023-04-15,US,IA,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537989
2023-04-15,US,TX,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-04-15,US,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-04-15,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761300
2023-04-15,IR,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-04-15,IN,,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281838
2023-04-15,US,NY,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-04-15,US,NY,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-04-15,CA,ON,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202121
2023-04-15,IR,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2023-04-15,IN,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-04-15,SG,01,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-15,US,WA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-04-15,IN,AP,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-04-15,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-04-15,,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-04-15,DE,NI,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791136
2023-04-15,US,TX,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-04-15,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-04-15,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-04-15,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-15,AL,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-04-15,AL,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-04-15,US,CA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512774
2023-04-15,AL,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501499
2023-04-15,CN,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-04-15,CN,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-04-15,SE,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-15,CH,ZH,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-04-15,CN,ZJ,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-15,JP,,/download/release/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776209
2023-04-15,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-04-15,CN,GD,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-04-15,IN,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502951
2023-04-15,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-04-15,CH,SO,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-15,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-04-15,IN,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-04-15,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-04-15,CN,SH,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-15,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651514
2023-04-15,US,IA,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-04-15,RU,SPE,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434735
2023-04-15,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-04-15,US,DC,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029098
2023-04-15,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039750
2023-04-15,DE,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-04-15,TW,TPE,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-04-15,IN,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-04-15,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-04-15,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-04-15,ID,JI,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-04-15,SK,TC,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-04-15,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-15,IN,MH,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502278
2023-04-15,CO,DC,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-04-15,US,SC,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747071
2023-04-15,US,SC,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747071
2023-04-15,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-15,CZ,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-04-15,SK,TC,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2023-04-15,BR,,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398238
2023-04-15,CN,,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2023-04-15,CN,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509107
2023-04-15,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217320
2023-04-15,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-04-15,US,VA,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-04-15,RU,KRS,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-04-15,CN,GD,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801854
2023-04-15,KZ,ALA,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-04-15,JP,12,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282150
2023-04-15,KR,41,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318054
2023-04-15,US,TX,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-04-15,DE,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-04-15,NO,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-15,SE,AB,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611614
2023-04-15,US,VA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-04-15,AO,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-04-15,VN,SG,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-04-15,US,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-04-15,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-15,CN,,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2023-04-15,DE,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-04-15,CN,FJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-04-15,IN,HR,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-15,DE,NI,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132266
2023-04-15,CN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-04-15,CN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-04-15,DE,BY,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-04-15,US,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190347
2023-04-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559571
2023-04-15,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-04-15,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-15,US,IA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-04-15,US,OH,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2023-04-15,VN,SG,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-15,JP,13,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18833006
2023-04-15,CN,GD,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-04-15,PL,MZ,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-15,VN,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795046
2023-04-15,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-04-15,EG,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-04-15,TR,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-04-15,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973497
2023-04-15,JP,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-04-15,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-04-15,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677990
2023-04-15,DE,BE,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-04-15,US,,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-04-15,US,MA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512648
2023-04-15,JP,12,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-04-15,CN,GD,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-04-15,CN,SC,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-04-15,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-04-15,SE,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-04-15,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-04-15,CN,NM,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-04-15,CN,CQ,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337968
2023-04-15,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-04-15,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-04-15,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-04-15,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-04-15,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387269
2023-04-15,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-04-15,US,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-15,AT,9,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676318
2023-04-15,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-04-15,US,VA,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-04-15,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-15,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-15,GB,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-04-15,US,OH,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-15,BE,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
