day,country,region,path,version,os,arch,bytes
2020-01-18,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-01-18,CN,AH,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2020-01-18,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-01-18,CN,AH,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-01-18,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-01-18,CN,AH,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2020-01-18,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2020-01-18,CA,AB,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2020-01-18,CN,AH,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-01-18,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-01-18,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-01-18,CN,AH,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2020-01-18,CN,AH,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2020-01-18,CN,AH,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2020-01-18,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-01-18,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2020-01-18,CN,AH,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-01-18,CN,AH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2020-01-18,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-01-18,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-01-18,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-01-18,US,CA,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-01-18,CN,AH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-01-18,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2020-01-18,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-01-18,CN,AH,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-01-18,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2020-01-18,CN,AH,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-01-18,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-01-18,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-01-18,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-01-18,CN,AH,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-01-18,CN,AH,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-01-18,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-01-18,CN,AH,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2020-01-18,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-01-18,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-01-18,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-01-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-01-18,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-01-18,CN,AH,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-01-18,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-01-18,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-01-18,CH,ZH,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-01-18,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-01-18,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-01-18,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-01-18,US,NY,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2020-01-18,CN,AH,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2020-01-18,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-18,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-01-18,GB,ENG,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-01-18,US,CA,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-18,CA,AB,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-01-18,DE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-01-18,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-18,SG,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-01-18,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-01-18,CA,AB,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-01-18,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-01-18,,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-01-18,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-01-18,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-18,US,WA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-01-18,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-01-18,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-18,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-01-18,DE,HE,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2020-01-18,DE,HE,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2020-01-18,US,OR,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-18,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-01-18,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-01-18,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2020-01-18,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2020-01-18,AT,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-18,DE,HE,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26107544
2020-01-18,DE,HE,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21893784
2020-01-18,FR,75,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-01-18,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-01-18,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-01-18,DE,HE,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-01-18,DE,HE,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-01-18,GB,ENG,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-01-18,US,GA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-01-18,DE,HH,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-18,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-18,DE,HE,/dist/latest-v12.x/win-x86/node.exe,,win,x86,24216728
2020-01-18,GB,ENG,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-01-18,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-01-18,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-01-18,TR,33,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-01-18,TR,33,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
