day,country,region,path,version,os,arch,bytes
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-24,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1339920
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,651792
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,684560
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CZ,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,478413
2015-03-24,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,651792
2015-03-24,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,32768
2015-03-24,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,132572
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,223434
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,235578
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,203854
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,115163
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,173034
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276744
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,651792
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,443577
2015-03-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276744
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,393216
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,782864
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,520720
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,913936
2015-03-24,RO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,389648
2015-03-24,DE,BE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,389648
2015-03-24,GB,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-24,US,AZ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,32768
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,FR,92,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,US,OH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,LU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,PT,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-24,FR,76,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,NO,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,289412
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,204704
2015-03-24,CL,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,433056
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,190362
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,144474
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,98952
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,326112
2015-03-24,DE,BE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1372688
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1307152
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,786432
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,717328
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,637192
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,407816
2015-03-24,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-03-24,US,OR,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,801032
2015-03-24,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,425470
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,175780
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,157978
2015-03-24,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-24,RO,B,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,407816
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,407816
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,389648
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,389648
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,US,AZ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,32768
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1109384
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,PH,CEB,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145272
2015-03-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-24,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-24,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,GB,ENG,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,US,AZ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,131072
2015-03-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,CA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-24,CN,42,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,32768
2015-03-24,SE,AC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2683408
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,FR,94,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,NL,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,US,AZ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,RU,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,NO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,CN,31,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-24,UA,30,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-24,US,AZ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-24,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-24,JP,13,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2015-03-24,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-24,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-24,CN,42,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-24,FR,49,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,131072
2015-03-24,BR,GO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,CN,42,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,DE,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-24,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,,,/dist/node-latest.tar.gz,,src,,19111616
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,903746
2015-03-24,US,AZ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,BE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,997160
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,144672
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,KE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,32768
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,161229
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,880208
2015-03-24,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CL,RM,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,956428
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-24,NL,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,BR,GO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-24,VN,64,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,955122
