day,country,region,path,version,os,arch,bytes
2015-01-28,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,197245
2015-01-28,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,538808
2015-01-28,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,730488
2015-01-28,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,637112
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,669880
2015-01-28,AM,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,768184
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,BR,RJ,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-28,NL,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,354129
2015-01-28,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,291104
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,865908
2015-01-28,DE,BW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145592
2015-01-28,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-28,ES,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,GB,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-28,CZ,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145012
2015-01-28,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-28,US,PA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,735212
2015-01-28,MX,DIF,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,GB,CHE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,879288
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-28,US,NE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,235915
2015-01-28,US,KS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,191073
2015-01-28,DE,BW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,IN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144952
2015-01-28,DE,BW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,618864
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,112861
2015-01-28,US,IL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,AR,C,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,801032
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,636252
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,884736
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,748216
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,865628
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,733659
2015-01-28,SE,AB,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-28,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,636252
2015-01-28,BE,VAN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1620232
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,964872
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,638888
2015-01-28,UA,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,616574
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,298372
2015-01-28,UA,51,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,177029
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,143688
2015-01-28,GB,NGM,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144752
2015-01-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,573204
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,704535
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,552168
2015-01-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-28,DE,BW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,506040
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,IL,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,688128
2015-01-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,TR,06,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,684560
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,DE,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,IN,MH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,DK,84,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,IL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,388328
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,90555
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,388328
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,75308
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,68799
2015-01-28,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,287713
2015-01-28,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-28,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,DE,BW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,54859
2015-01-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-28,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,30885
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,299517
2015-01-28,DO,01,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,MD,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145012
2015-01-28,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,GA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,30249
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,15202
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,15157
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-28,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,15157
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,IN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,30248
2015-01-28,MD,CU,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1277952
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,MX,NLE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,GB,NGM,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,BE,VWV,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,DE,BE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,130769
2015-01-28,RU,NVS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,DO,01,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3356216
2015-01-28,MX,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,NG,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1179648
2015-01-28,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,GB,CHE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-28,BE,VWV,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,BR,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-28,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-28,CA,BC,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-28,CH,TI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,DE,BW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,209447
2015-01-28,GB,ENG,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-28,ZA,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,CZ,PR,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1995280
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-28,US,IL,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,CH,,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-28,CZ,PR,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1733136
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,819200
2015-01-28,CZ,PR,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1602064
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
