day,country,region,path,version,os,arch,bytes
2021-04-03,US,,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,6618857
2021-04-03,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-04-03,US,,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,4128500
2021-04-03,US,,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,4538099
2021-04-03,US,,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,4259561
2021-04-03,US,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5422824
2021-04-03,CN,TJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,CN,TJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,150358
2021-04-03,CN,TJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,281053
2021-04-03,TR,69,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-04-03,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,65536
2021-04-03,CN,,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,65536
2021-04-03,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,65536
2021-04-03,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,895874
2021-04-03,CN,,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,879968
2021-04-03,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,764341
2021-04-03,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,65536
2021-04-03,CN,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,65536
2021-04-03,CN,,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,65536
2021-04-03,CN,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,65536
2021-04-03,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,742789
2021-04-03,CN,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,705569
2021-04-03,CN,,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,754243
2021-04-03,CN,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,479155
2021-04-03,US,,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,3882729
2021-04-03,VN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-03,US,,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,3915507
2021-04-03,MY,16,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-03,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,3325673
2021-04-03,US,,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,4112104
2021-04-03,AT,9,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-04-03,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,3489513
2021-04-03,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1048576
2021-04-03,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1924727
2021-04-03,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1122407
2021-04-03,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1082823
2021-04-03,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-04-03,ZM,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-04-03,GB,BOL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-03,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,4751081
2021-04-03,CN,ZJ,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-04-03,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,3342057
2021-04-03,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,6192884
2021-04-03,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,5406441
2021-04-03,US,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,4783849
2021-04-03,IT,CT,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9600755
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,8621168
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,16502620
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,4675494
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3824143
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3625553
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2311974
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1728663
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,690438
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,602552
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,307529
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,268540
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,154787
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,63310
2021-04-03,MA,CAS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,109726
2021-04-03,US,,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2021-04-03,,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,SA,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-04-03,CO,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-04-03,SA,,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-04-03,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,5881588
2021-04-03,US,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,2588403
2021-04-03,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,US,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,5242600
2021-04-03,,,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-03,VN,SG,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,3620585
2021-04-03,DE,SN,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-03,US,,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,4128499
2021-04-03,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,4226805
2021-04-03,US,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,5013236
2021-04-03,US,,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,4423413
2021-04-03,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,4112105
2021-04-03,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3997427
2021-04-03,IN,DL,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-04-03,IN,DL,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-04-03,IR,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-03,ZM,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-04-03,NL,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-03,TN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,EG,C,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,IN,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-03,IT,RM,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,US,OR,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,7175923
2021-04-03,US,,/dist//v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-04-03,IN,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-04-03,TR,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-03,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-03,PL,WP,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,IN,,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-03,US,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-04-03,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-04-03,PS,,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-03,US,VA,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2021-04-03,US,MI,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-03,US,MI,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-03,IT,VE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,IN,KA,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23361
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,8470259
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,718866
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,6841336
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,6479226
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10259924
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23920371
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,13717839
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,3420701
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,27435613
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,3104632
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2817757
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1228686
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1074633
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,688092
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,655816
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,321993
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,146141
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,128365
2021-04-03,MN,1,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,87301
2021-04-03,BR,SP,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-03,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,293600
2021-04-03,BR,SP,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-04-03,SG,01,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,PK,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-04-03,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-04-03,IN,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-04-03,IN,MH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-04-03,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2021-04-03,US,TX,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,15728371
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,6933700
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2773479
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,949140
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1114995
2021-04-03,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,949140
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,890601
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,890601
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,890601
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,US,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-04-03,ID,JK,/dist/v14.15.4/win-x86//node.exe,v14.15.4,win,x86,51539616
2021-04-03,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-04-03,CN,SX,/dist/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,CN,SX,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-04-03,SG,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-04-03,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,CN,HA,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-03,VN,SG,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-04-03,BR,SP,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-04-03,BR,SP,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-04-03,BR,SP,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-04-03,FR,,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,CN,GD,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-04-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-04-03,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,CZ,,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-04-03,PS,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-03,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-04-03,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,103224
2021-04-03,AL,TR,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,BR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,CN,BJ,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-03,IN,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-03,AR,G,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-03,CN,GD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-04-03,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-03,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,NG,LA,/dist/v10.2.1/win-x86//node.exe,v10.2.1,win,x86,19862680
2021-04-03,BR,RJ,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-04-03,BR,RJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,1995235
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,3990467
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,7980931
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,5985699
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,9976163
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,11971395
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,13966627
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,984112
2021-04-03,VN,54,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,486742
2021-04-03,VN,HN,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-04-03,RS,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-03,US,,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-04-03,CN,SH,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-03,JP,14,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-03,IN,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-04-03,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,12386023
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,15736223
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,7853231
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3925995
2021-04-03,US,CA,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3248888
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1515928
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1225091
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1146037
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,558824
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,405274
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,202670
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5212222
2021-04-03,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,112866
2021-04-03,CN,GD,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-04-03,JP,12,/dist/v12.18.2/win-x86//node.exe,v12.18.2,win,x86,24927384
2021-04-03,BR,PR,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,CN,GX,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-04-03,CN,GX,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-04-03,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3786488
2021-04-03,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,US,NC,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-03,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,14083240
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,6939380
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3469691
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3436986
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1718526
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1646809
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5114487
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1526836
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,470175
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,302398
2021-04-03,AE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,224574
2021-04-03,ID,JK,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-03,US,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-03,TR,01,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
