day,country,region,path,version,os,arch,bytes
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364446
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126577
2022-09-25,US,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226158
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350337
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658119
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369214
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650693
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854633
2022-09-25,ES,BI,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21098004
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-09-25,CA,,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-09-25,,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-09-25,ES,BI,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855715
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-09-25,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667344
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727900
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471116
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778306
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-09-25,IN,,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849641
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286474
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336926
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416505
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750909
2022-09-25,IN,,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927392
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595257
2022-09-25,DE,,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029969
2022-09-25,CA,,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638724
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525173
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542094
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642344
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960901
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295649
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544678
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704001
2022-09-25,SG,01,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432317
2022-09-25,US,VA,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254437
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718309
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428494
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564781
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362641
2022-09-25,ES,BI,/download/release/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677273
2022-09-25,CA,,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-09-25,DE,,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704473
2022-09-25,ES,BI,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827005
2022-09-25,KR,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2022-09-25,CA,,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-09-25,US,WA,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230693
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930923
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468399
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340285
2022-09-25,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085018
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761566
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998835
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501087
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007586
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468839
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601197
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248260
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636589
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796243
2022-09-25,CA,,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626205
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457699
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067671
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481466
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992711
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977130
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222161
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2022-09-25,RO,CJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499036
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499036
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987565
2022-09-25,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446402
2022-09-25,DE,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187681
2022-09-25,CA,ON,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-09-25,CN,BJ,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548287
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955522
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-09-25,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468901
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340537
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353905
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009603
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2022-09-25,EG,,/download/release/latest-v16.x/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585197
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661865
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217383
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189607
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004882
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360301
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073557
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-09-25,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280493
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004882
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281613
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474334
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605079
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786855
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603652
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068607
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072193
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162878
2022-09-25,RU,CHE,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-09-25,CA,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-09-25,RU,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2022-09-25,RU,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518796
2022-09-25,DE,,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806457
2022-09-25,US,TX,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734543
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140771
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468835
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569705
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340521
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356350
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116630
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107134
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745355
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003433
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086357
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005771
2022-09-25,IE,L,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394424
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180080
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010035
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524309
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774908
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840536
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858526
2022-09-25,CA,,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512040
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479238
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587915
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577430
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915205
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797501
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404232
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816855
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486332
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576315
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576315
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108571
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636312
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319242
2022-09-25,US,VA,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-09-25,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753297
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493141
2022-09-25,DE,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493141
2022-09-25,NO,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954323
