day,country,region,path,version,os,arch,bytes
2023-02-21,CN,SH,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-02-21,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2023-02-21,FR,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-02-21,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2023-02-21,RU,SPE,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-21,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2023-02-21,CN,JS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2023-02-21,US,TX,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-02-21,US,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,BE,BRU,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2023-02-21,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-02-21,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2023-02-21,GB,WSM,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-02-21,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,DE,NW,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,19882124
2023-02-21,US,CA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,AT,9,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.gz,v18.14.1,linux,armv7l,40644195
2023-02-21,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2023-02-21,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-02-21,LT,58,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-21,US,NY,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-02-21,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-21,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2023-02-21,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-02-21,US,CA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2023-02-21,US,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-02-21,CN,JS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2023-02-21,AT,9,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491168
2023-02-21,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-21,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181908
2023-02-21,DE,BY,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-21,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2023-02-21,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228246
2023-02-21,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-02-21,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,16457856
2023-02-21,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2023-02-21,US,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-02-21,CN,TJ,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2023-02-21,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2023-02-21,US,MI,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2023-02-21,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,5611644
2023-02-21,NO,03,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,NO,03,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,DE,BY,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2023-02-21,TR,06,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,22880401
2023-02-21,US,GA,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-02-21,IE,KE,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,28893313
2023-02-21,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2023-02-21,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-02-21,US,VA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2023-02-21,US,TX,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-02-21,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2023-02-21,DE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,VA,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2023-02-21,SE,AB,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-02-21,US,VA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269567
2023-02-21,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2023-02-21,IT,TO,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-02-21,US,IA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,RU,CHE,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-21,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2023-02-21,US,PA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-02-21,AU,NSW,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-02-21,US,WA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-02-21,US,,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2023-02-21,IL,TA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2023-02-21,CN,SD,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2023-02-21,US,TX,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-02-21,CA,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-02-21,PA,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-02-21,DE,NW,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-02-21,US,VA,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2023-02-21,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,22388860
2023-02-21,ID,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2023-02-21,US,VA,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2023-02-21,US,,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,19619964
2023-02-21,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-21,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2023-02-21,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-21,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2023-02-21,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-21,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778053
2023-02-21,RU,NIZ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,9576571
2023-02-21,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-21,US,WA,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077632
2023-02-21,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2023-02-21,FR,75,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-02-21,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,NL,UT,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439453
2023-02-21,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2023-02-21,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-21,US,OR,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-21,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-02-21,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-21,US,,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,US,TX,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-02-21,US,VA,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-02-21,US,,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-21,US,,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,US,GA,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2023-02-21,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2023-02-21,PK,SD,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-02-21,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-21,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,KR,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-02-21,US,VA,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-02-21,US,VA,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2023-02-21,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2023-02-21,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-21,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043019
2023-02-21,US,VA,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-21,US,VA,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-02-21,US,VA,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2023-02-21,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,9494652
2023-02-21,CN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-02-21,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-02-21,RU,MOW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2023-02-21,US,VA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2023-02-21,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-21,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-21,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-21,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2023-02-21,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-02-21,PT,17,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-21,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,974972
2023-02-21,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2023-02-21,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-02-21,GB,GLG,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-02-21,US,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2023-02-21,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2023-02-21,GB,SHF,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-21,RS,02,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-21,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2023-02-21,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,8560764
2023-02-21,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,29581436
2023-02-21,DE,NW,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,19177612
2023-02-21,IE,L,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-02-21,US,TX,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-21,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,8446093
2023-02-21,CN,JS,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2023-02-21,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2023-02-21,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-02-21,IE,L,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2023-02-21,CN,GD,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-02-21,CN,JS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2023-02-21,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2023-02-21,US,VA,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2023-02-21,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2023-02-21,IN,MH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,56115328
2023-02-21,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-02-21,US,VA,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-02-21,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-02-21,US,IA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-02-21,CN,JS,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2023-02-21,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,11542659
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2023-02-21,US,CA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-02-21,DE,HE,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-02-21,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2023-02-21,CN,GD,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-02-21,US,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-21,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,20390012
2023-02-21,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-02-21,US,IA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-02-21,BR,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2023-02-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-02-21,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-02-21,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-02-21,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-02-21,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-02-21,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-02-21,US,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-02-21,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-21,US,IA,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2023-02-21,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-02-21,GB,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-02-21,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-02-21,US,VA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-02-21,US,WA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-02-21,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
2023-02-21,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2023-02-21,ZA,,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-02-21,NL,NH,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-02-21,CN,JS,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2023-02-21,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2023-02-21,US,,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2023-02-21,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-21,CN,JS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2023-02-21,US,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-02-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2023-02-21,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-21,DE,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-02-21,US,WA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,US,VA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416748
2023-02-21,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,827514
2023-02-21,US,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2023-02-21,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2023-02-21,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-02-21,US,TX,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,27287676
2023-02-21,US,VA,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-02-21,IR,07,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-21,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-02-21,US,IA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-02-21,US,VA,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-02-21,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2023-02-21,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573020
2023-02-21,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-21,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2023-02-21,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2023-02-21,DE,,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-21,NL,GR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-21,BD,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,US,CA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2023-02-21,IN,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-02-21,CN,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2023-02-21,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-21,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-02-21,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-02-21,US,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,8495228
2023-02-21,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
