day,country,region,path,version,os,arch,bytes
2022-11-03,US,VA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2022-11-03,US,VA,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042065
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217552
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301738
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040344
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308443
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994374
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522155
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749612
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655382
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932235
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935439
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452051
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614570
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868061
2022-11-03,CA,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936551
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681091
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983447
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791935
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026418
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489407
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739783
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526192
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378994
2022-11-03,US,VA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524487
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058164
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291935
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304599
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522486
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040278
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655906
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679230
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868271
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765247
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442471
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617273
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982933
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239564
2022-11-03,CA,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873790
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791935
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489408
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526203
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519387
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026389
2022-11-03,US,VA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218176
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301914
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044085
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308376
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523060
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997140
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754238
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067201
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655400
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934464
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206678
2022-11-03,RU,SPE,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633801
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415495
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699612
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454844
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608541
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935271
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870619
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984584
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239589
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791937
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485312
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026624
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521596
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750684
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381815
2022-11-03,BE,VOV,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917906
2022-11-03,US,VA,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526208
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878892
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483732
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835088
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351638
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868066
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217058
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991928
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182530
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943312
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949652
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165897
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100908
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099639
2022-11-03,BE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829939
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372822
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577924
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485648
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010209
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327348
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586860
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249483
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247844
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870457
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469956
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236775
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447295
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948159
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822648
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386371
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296640
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640535
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541611
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483115
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126407
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351290
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265438
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554658
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214992
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522002
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183191
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507080
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190079
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394557
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512398
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175996
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790520
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870247
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499728
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264530
2022-11-03,US,VA,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373848
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850212
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694379
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490030
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839961
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761301
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455529
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168273
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762688
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255360
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771406
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719785
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134412
2022-11-03,US,VA,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528984
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225268
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492332
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372075
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359078
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292396
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609201
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205995
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214744
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511116
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571665
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469683
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570998
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868327
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224603
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949975
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957271
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488525
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565280
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399551
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761131
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698092
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601672
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713535
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296902
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181631
2022-11-03,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841046
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492367
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110389
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182920
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359066
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489545
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074288
2022-11-03,US,VA,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751848
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303269
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099716
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289042
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103040
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568668
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448376
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013139
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341668
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655332
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365178
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812736
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706552
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459869
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216387
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035223
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662072
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119627
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553409
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644429
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480739
2022-11-03,US,VA,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751629
2022-11-03,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280493
2022-11-03,US,VA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266648
2022-11-03,US,VA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121992
2022-11-03,US,VA,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545943
2022-11-03,US,VA,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483146
2022-11-03,US,VA,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351294
2022-11-03,US,VA,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560837
