day,country,region,path,version,os,arch,bytes
2015-01-10,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,IS,1,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,506120
2015-01-10,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-10,CN,43,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,4714384
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,506120
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,506120
2015-01-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,BG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,913936
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,389648
2015-01-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,454944
2015-01-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-10,FR,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,753664
2015-01-10,BD,13,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1161480
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,899336
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,875824
2015-01-10,IN,KA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1015808
2015-01-10,GB,ENG,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,JP,23,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2015-01-10,DE,NI,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-10,BE,VAN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5806970
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,360448
2015-01-10,MY,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-10,BE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-10,ES,MU,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-10,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-10,GB,LUT,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-10,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-10,DE,BW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,RU,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-10,CN,33,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,CN,33,/dist/node-latest.tar.gz,,src,,144952
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,CN,33,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,CN,33,/dist/node-latest.tar.gz,,src,,144952
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,CN,33,/dist/node-latest.tar.gz,,src,,114688
2015-01-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,CN,33,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,SE,M,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-10,GB,LUT,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5805510
2015-01-10,FR,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,636632
2015-01-10,PH,BUL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-10,RU,SPE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-10,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,GB,GLS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,GB,LUT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-10,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-10,DE,NI,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,DK,84,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-10,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,IE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6206366
2015-01-10,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-10,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-10,IN,AP,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1998848
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,CH,VD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,MY,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,IN,AP,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9990432
2015-01-10,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,FR,75,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,CN,33,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,IN,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-10,CN,33,/dist/node-latest.tar.gz,,src,,131072
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,262144
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2015-01-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,UA,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2716176
2015-01-10,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,3389504
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-10,CN,33,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,CN,33,/dist/node-latest.tar.gz,,src,,144952
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,AR,B,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,491520
2015-01-10,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,DE,BW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-10,HK,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,HK,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,DE,NI,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,CN,33,/dist/node-latest.tar.gz,,src,,144952
2015-01-10,CN,33,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1736704
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,CN,33,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,374928
2015-01-10,IN,MH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-10,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-10,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-01-10,US,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-10,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-10,BR,SP,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-10,CN,32,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1409024
2015-01-10,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,GA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,AU,QLD,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,SK,ZI,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5475542
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-01-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,CN,32,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1634672
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,144952
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,CA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-10,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-10,PL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,CA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-01-10,CH,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-10,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-10,US,CA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-01-10,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-10,MY,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,BE,VAN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-10,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,BO,C,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,DE,BY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,FR,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-10,US,CA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-01-10,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,144952
2015-01-10,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,CN,33,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2015-01-10,KR,41,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-10,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,JP,23,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-10,GH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,68648
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,KR,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-10,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
