day,country,region,path,version,os,arch,bytes
2019-11-16,US,VA,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-16,HU,BU,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2019-11-16,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-16,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-11-16,CH,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2019-11-16,CN,HA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-16,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-16,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2019-11-16,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-16,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-16,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-11-16,SG,01,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-11-16,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-11-16,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-16,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-16,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-16,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-11-16,US,OR,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-16,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-16,BY,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-16,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-16,US,OR,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-16,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-16,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-11-16,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-16,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-11-16,DE,HE,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-16,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-16,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-16,IE,L,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-11-16,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2019-11-16,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-16,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-16,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-16,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2019-11-16,CA,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-11-16,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2019-11-16,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-16,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-11-16,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-16,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-16,US,OR,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-16,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-11-16,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-16,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-11-16,US,CA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-16,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2019-11-16,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-16,US,VA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2019-11-16,HU,BU,/dist/latest-v10.x/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-11-16,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-16,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2019-11-16,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-16,CN,SH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2019-11-16,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-11-16,CN,SH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2019-11-16,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-16,AU,NSW,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-11-16,AU,NSW,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-11-16,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-16,US,VA,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2019-11-16,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-16,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-11-16,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2019-11-16,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-16,US,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-16,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2019-11-16,PE,LMA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-16,RU,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-16,JP,13,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-11-16,ET,SO,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2019-11-16,US,,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2019-11-16,JP,41,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-16,ET,SO,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-11-16,CN,HA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2019-11-16,JP,11,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-11-16,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-11-16,ET,SO,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-11-16,RU,MOW,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-16,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-16,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-11-16,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-11-16,ET,SO,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-11-16,ET,SO,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2019-11-16,US,PA,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-11-16,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-16,ET,SO,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2019-11-16,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-16,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-16,ET,SO,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-11-16,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-16,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-16,ET,SO,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2019-11-16,,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-11-16,US,VA,/dist/latest-v10.x/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2019-11-16,SE,I,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-16,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-11-16,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-16,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-16,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-11-16,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2019-11-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-11-16,US,GA,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2019-11-16,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-16,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-16,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2019-11-16,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-11-16,US,NY,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-11-16,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-16,IN,TN,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-16,US,VA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2019-11-16,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-16,US,TN,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2019-11-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2019-11-16,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-11-16,MX,JAL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2019-11-16,GB,ENG,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-16,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-11-16,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-16,PH,00,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2019-11-16,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-11-16,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-16,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-16,US,GA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2019-11-16,US,RI,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-16,US,GA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2019-11-16,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-16,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-16,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-16,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-16,KR,,/dist/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-16,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-11-16,DE,BY,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-11-16,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-16,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-16,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-11-16,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2019-11-16,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-11-16,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-11-16,US,CA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-16,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-11-16,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2019-11-16,US,OR,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-16,EG,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-16,RU,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2019-11-16,US,WA,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-11-16,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-16,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-16,FR,75,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-11-16,US,TN,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-16,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-11-16,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-11-16,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-11-16,CA,AB,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-16,CN,YN,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2019-11-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-11-16,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-16,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2019-11-16,FR,75,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-11-16,US,MI,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-11-16,FR,75,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-16,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-16,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2019-11-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-11-16,IT,CO,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2019-11-16,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-11-16,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2019-11-16,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2019-11-16,BY,HM,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-11-16,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-16,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-16,US,MO,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2019-11-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-16,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-16,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2019-11-16,RU,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-16,CN,BJ,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-11-16,BY,HM,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-11-16,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-11-16,FR,75,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2019-11-16,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-11-16,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2019-11-16,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2019-11-16,ES,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-11-16,NL,DR,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-11-16,CN,HA,/dist/latest-v12.x/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2019-11-16,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2019-11-16,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2019-11-16,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-16,US,VA,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-11-16,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-16,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-16,AR,C,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2019-11-16,US,GA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-16,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-16,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-11-16,DE,NI,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-16,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-16,CN,GD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2019-11-16,FR,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2019-11-16,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2019-11-16,US,GA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2019-11-16,VE,A,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2019-11-16,US,GA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-16,US,VA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-16,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-16,IT,CO,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2019-11-16,ET,SO,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2019-11-16,TR,16,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2019-11-16,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-16,ET,SO,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2019-11-16,IN,KA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-16,CN,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-11-16,ET,SO,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2019-11-16,HU,SZ,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2019-11-16,ET,SO,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2019-11-16,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-11-16,ET,SO,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2019-11-16,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-11-16,KH,12,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-11-16,ET,SO,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2019-11-16,ET,SO,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2019-11-16,DE,HH,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-16,DE,HH,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-16,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-11-16,GB,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
