day,country,region,path,version,os,arch,bytes
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,387408
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,CN,31,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,2059376
2015-03-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,749936
2015-03-14,CA,BC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,265030
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,IN,TN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,ZA,GP,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,UA,63,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,SE,AB,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,FR,75,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,TR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,CZ,PR,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-14,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-14,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-14,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,IT,TO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-14,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,FR,14,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-03-14,IT,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-14,GB,SRY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,RS,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,NH,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-03-14,FR,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-03-14,FI,14,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,DE,BW,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2015-03-14,DE,NW,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-03-14,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,CH,ZH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,JP,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,5617808
2015-03-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-14,NL,NH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-14,GT,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,651792
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,407696
2015-03-14,US,TN,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,GR,I,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IT,VE,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-03-14,FR,68,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IN,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145552
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,GB,ENG,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,NL,NH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-14,HK,,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,13631488
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,DE,SH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-14,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,CA,ON,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,262144
2015-03-14,GR,I,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-14,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-14,HR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,571536
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-14,BR,SP,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-03-14,NL,FL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,GT,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,DE,BY,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-14,LT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-14,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-14,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-03-14,IN,WB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,DE,BY,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-14,US,NY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,IT,FI,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,BR,SP,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,257656
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,DE,,/dist/node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,3731744
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,CN,45,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,747856
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,MX,GUA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-03-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,IT,TO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-14,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
